Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/12/2022,HED0330303,56.43,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/12/2022,HED0330561,130.39,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,01/12/2022,HED0330153,188.8,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/12/2022,HED0330450,270.1,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/12/2022,HED0330268,1107.94,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/12/2022,HED0330450,3.95,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/12/2022,HED0330561,22.49,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/12/2022,HED0330303,34.88,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/12/2022,HED0330268,52.87,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/12/2022,HED0330450,78.42,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,01/12/2022,HED0330153,81.55,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422,08/12/2022,OPS0330372,2420,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,STANLEY HOUSE VETERINARY GROUP,A0002423,08/12/2022,OPS0330291,8.33,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,STANLEY HOUSE VETERINARY GROUP,A0002423,15/12/2022,OPS0330517,8.33,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ROBERTSON MEMORIALS,A0002590,15/12/2022,PCO0330444,243.35,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,TRISTAR PRINTERS LTD,A0002731,01/12/2022,HED0330152,443,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,TRISTAR PRINTERS LTD,A0002731,15/12/2022,HED0330413,35,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,01/12/2022,PCO0330171,532.94,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,15/12/2022,OPS0330509,532.94,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WICKSTEED LEISURE LTD,A0004748,15/12/2022,PCO0330421,9937.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,BUILDING BRIDGES PENDLE,A0005524,15/12/2022,HED0330383,7500,N,1144741,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,BUILDING BRIDGES PENDLE,A0005524,15/12/2022,AAS4006643,-2500,N,1144741,N,N
Pendle Borough Council,Engineering & Special Projects,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,08/12/2022,HED0330300,20.23,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,08/12/2022,HED0330300,20.23,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,ROUGHLEE VILLAGE CENTRE,A0007478,15/12/2022,DAL0330405,125,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,COLNE OPEN DOOR CENTRE,A0009836,08/12/2022,HED0330265,7500,N,1121144,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,CPC PROP & GARDENING SERV LTD,A0011770,08/12/2022,HED0330301,60,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,CPC PROP & GARDENING SERV LTD,A0011770,08/12/2022,HED0330301,160,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,PENDLE LEISURE LIMITED,A0012961,15/12/2022,HED0330389,9840,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,PENDLE LEISURE LIMITED,A0012961,21/12/2022,HED0330557,28000,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,PENDLE LEISURE LIMITED,A0012961,21/12/2022,HED0330556,38132,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,15/12/2022,HED0330394,1656,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,15/12/2022,HED0330391,1867.5,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Community Engagement,4747,PENDLE LEISURE LIMITED,A0012961,01/12/2022,HED0330145,100,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,,Lancashire County Council,9109,PENDLE LEISURE LIMITED,A0012961,15/12/2022,HED0330387,17396,N,XR43029,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LANDSCAPE ENGINEERING LTD,A0013135,21/12/2022,EST0330582,2700,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,LANDSCAPE ENGINEERING LTD,A0013135,15/12/2022,OPS0330522,260,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,ORCHARD RECYCLING SERVICE,A0015803,01/12/2022,OPS0330176,2202.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,21/12/2022,OPS0330543,2317.7,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,08/12/2022,OPS0330275,2394.7,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,15/12/2022,OPS0330428,2410.1,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,YORKSHIRE DALES NATIONAL PARK AUTHORITY,A0019587,15/12/2022,PCO0330418,800,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,WALTON SUMMIT TRUCK  CENTRE LTD,A0020983,15/12/2022,PCO0330439,33.09,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,15/12/2022,HED0330393,943.61,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,08/12/2022,HED0330323,2971,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,15/12/2022,OPS0330432,730,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,15/12/2022,OPS0330432,747.6,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,BARLEY VILLAGE HALL,A0023198,15/12/2022,DAL0330407,80,N,521016,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806,21/12/2022,HED0330555,201.6,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831,01/12/2022,OPS0330179,96.25,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831,01/12/2022,OPS0330179,595,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,15/12/2022,OPS0330516,738.22,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,15/12/2022,OPS0330515,397.42,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,CANON (UK) LIMITED,A0040400,08/12/2022,PBC0330273,65.73,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Recruitment,1221,SOLACE GROUP LIMITED,A0040401,08/12/2022,PER0330270,2791.4,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,21/12/2022,EST0330577,126.6,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,21/12/2022,EST0330576,40.9,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,21/12/2022,EST0330579,85.4,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,21/12/2022,EST0330578,48.85,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,A0040939,08/12/2022,HED0330312,199,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,08/12/2022,HED0330219,472.86,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,01/12/2022,HED0330168,1047.19,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,CIVICA ELECTION SERVICES,A0041321,08/12/2022,HED0330219,477.18,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,NATHANIEL LICHFIELD & PARTNERS,A0042398,08/12/2022,HED0330359,3749,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734,08/12/2022,PCO0330327,65,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,PMC POLYTHENE LIMITED,A0043215,08/12/2022,OPS0330285,904,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,PMC POLYTHENE LIMITED,A0043215,15/12/2022,OPS0330511,1390.84,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,PMC POLYTHENE LIMITED,A0043215,15/12/2022,OPS0330512,2015.96,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,01/12/2022,OPS0330180,50,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,01/12/2022,OPS0330180,50,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Meeting Expenses,4610,MOUNT ZION BAPTIST CHURCH,A0045270,08/12/2022,HED0330293,30,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LOOP PUBLISHING LTD,A0047429,08/12/2022,PCO0330315,150,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Publicity & advertisement,4704,LOOP PUBLISHING LTD,A0047429,15/12/2022,OPS0330506,250,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Hire of Plant,3502,CAMPEY TURF CARE SYSTEMS,A0050717,21/12/2022,PCO0330542,5430,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,08/12/2022,AAS0330367,502.33,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,15/12/2022,AAS0330523,2614.06,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,15/12/2022,AAS0330524,3926.09,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital : Salaries,CD13,LIBERATA UK LTD,A0051618,15/12/2022,AAS0330525,4087.72,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital: Design Fees,CD53,LIBERATA UK LTD,A0051618,08/12/2022,HED0330324,3947.83,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,BLUEBELL NORTH WEST LIMITED,A0051694,08/12/2022,HED0330220,11333.3,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,01/12/2022,EST4006639,-451.15,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,01/12/2022,EST0330089,401.79,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,08/12/2022,EST0330354,391.04,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Legal Fees,4402,ANTHONY COLLINS SOLICITORS LLP,A0052334,08/12/2022,AAS0330366,677,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,MGB PLASTICS LIMITED,A0052535,08/12/2022,OPS0330373,6150,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,WHATMORE LTD,A0054380,21/12/2022,HED0330559,744.6,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,Training,1211,THE PLAY INSPECTION COMPANY LTD,A0054674,15/12/2022,PCO0330442,490,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,Training,1211,THE PLAY INSPECTION COMPANY LTD,A0054674,15/12/2022,PCO0330442,1000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,TOGETHER HOUSING ASSOCIATION,A0055008,15/12/2022,HED0330458,72.3,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,BEN SHAW TRAINING LIMITED,A0055722,21/12/2022,PER0330533,210,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,BEN SHAW TRAINING LIMITED,A0055722,21/12/2022,PER0330533,1400,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,A BINNS & CO,A0057121,15/12/2022,PCO0330440,2250,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,08/12/2022,OPS0330288,23.45,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,08/12/2022,OPS0330288,23.45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Other Equipment,4003,NATIONAL WORLD PUBLISHING LTD,A0059640,15/12/2022,HED0330412,170.1,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,15/12/2022,HED0330409,218.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,01/12/2022,HED0330137,340.2,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,08/12/2022,HED0330358,364.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,01/12/2022,HED0330185,15320,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,01/12/2022,EST0330198,25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,21/12/2022,EST0330573,25,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,21/12/2022,EST0330571,745,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,08/12/2022,OPS0330289,510,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,01/12/2022,OPS0330178,600,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,08/12/2022,OPS0330289,805,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,CONTAINER CARE SOLUTIONS LIMITED,A0061112,08/12/2022,OPS0330308,7780,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Publicity & advertisement,4704,EAST LANCASHIRE COMMUNITY ACTION PROJECT (ELCAP L,A0065518,15/12/2022,OPS0330507,700,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Meeting Expenses,4610,THE RAINHALL CENTRE,A0066193,08/12/2022,HED0330294,45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,ATM CONSTRUCTION LTD,A0066308,01/12/2022,HED0330133,19050,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,THE PETROL TANK COMPANY LTD,A0066465,01/12/2022,PCO0330189,35.85,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SPEAKMAN CONTRACTORS LTD,A0066581,15/12/2022,EST0330481,5850.57,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,21/12/2022,PER4006644,-150,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,21/12/2022,PER0330532,142.5,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,21/12/2022,PER0330269,150,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,08/12/2022,OPS0330286,209.02,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,15/12/2022,OPS0330429,376,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,08/12/2022,OPS0330286,209.02,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,15/12/2022,OPS0330429,376,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,08/12/2022,OPS0330286,209.02,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,15/12/2022,OPS0330429,376,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,08/12/2022,OPS0330286,209.02,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,15/12/2022,OPS0330429,376,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,08/12/2022,OPS0330286,209.02,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,15/12/2022,OPS0330429,376,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,08/12/2022,OPS0330286,233.03,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,15/12/2022,OPS0330429,376.82,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M C & M A STEWART HAULAGE,A0068863,08/12/2022,PCO0330229,815.18,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Sub-Contractors,4007,ACTIVE LANCASHIRE LIMITED,A0070149,01/12/2022,HED0330151,16521,N,1159832,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Sub-Contractors,4007,ACTIVE LANCASHIRE LIMITED,A0070149,08/12/2022,HED0330267,24781,N,1159832,N,N
Pendle Borough Council,Engineering & Special Projects,,Other Grants & Contributions,9104,ACTIVE LANCASHIRE LIMITED,A0070149,15/12/2022,HED0330388,2000,N,1159832,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,#N/A,4425,UNITED UTILITIES WATER PLC,A0072400,08/12/2022,HED0330221,149.73,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,15/12/2022,OPS0330463,55.7,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,15/12/2022,OPS0330462,92.84,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,15/12/2022,OPS0330464,92.84,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,15/12/2022,OPS0330461,98.61,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,08/12/2022,OPS0330307,252.31,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,08/12/2022,OPS0330306,272.1,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,15/12/2022,OPS0330433,326.46,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,15/12/2022,OPS0330460,0.68,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,15/12/2022,OPS0330462,5.77,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,15/12/2022,OPS0330464,15.9,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,08/12/2022,OPS0330306,43.84,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,08/12/2022,OPS0330307,55.24,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,15/12/2022,OPS0330433,59.15,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,REACTEC LIMITED,A0072817,08/12/2022,PCO0330230,283.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,FENLAND LEISURE PRODUCTS LIMITED,A0072950,01/12/2022,PCO0330160,587.9,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,15/12/2022,HED0330381,314,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Reference Books Acts,4304,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,08/12/2022,HED0330309,1099,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GROUNDSMAN TOOLS LTD,A0079260,01/12/2022,PCO0330155,162.78,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,IN-SITU,A0079936,15/12/2022,HED0330410,9653.36,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,IN-SITU,A0079936,15/12/2022,HED0330411,14077.2,N,,N,N
Pendle Borough Council,Financial Services,,Paid in the Year,pd03,GOLDSHAW BOOTH PARISH COUNCIL,A0080533,08/12/2022,AAS0330368,18339.22,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CRAGGS ENERGY LIMITED,A0083617,15/12/2022,OPS0330430,5880,N,,N,N
Pendle Borough Council,Financial Services,Support Services,District Audit Fees,7202,GRANT THORNTON UK LLP,A0084044,08/12/2022,AAS0330369,9821.58,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,08/12/2022,AAS0330364,10,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,08/12/2022,AAS0330376,10,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,08/12/2022,AAS0330361,20.12,N,,N,N
