Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,20/07/2023,OPS0335202,3778.41,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,13/07/2023,ECO0334963,8.28,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,13/07/2023,ECO0334963,8.29,N,,N,N
Pendle Borough Council,Property Services,Indirect Employee Expenses,Staff Refreshments,1261,VENDA VALET (MACHINES) LTD,A0009649,06/07/2023,EST0334929,65,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Miscellaneous : Other,4707,PENDLE LEISURE LIMITED,A0012961,20/07/2023,LAD0335312,700,N,XR43029,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,27/07/2023,POL0335212,95,N,XR43029,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,27/07/2023,POL0335209,10458,N,XR43029,N,N
Pendle Borough Council,Finance,Capital Costs,Land Remediation Costs,CD22,PENDLE LEISURE LIMITED,A0012961,27/07/2023,FIN0335458,504,N,XR43029,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,20/07/2023,OPS0335242,2333.1,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,13/07/2023,OPS0335006,2387,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,27/07/2023,OPS0335391,2410.1,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,06/07/2023,OPS0334827,2471.7,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,13/07/2023,OPS0335010,768,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,13/07/2023,OPS0335010,1037.6,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806,27/07/2023,HEH0335394,211.25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Service Charge,2702,BARNFIELD INVESTMENT PROPERTIES LTD,A0026595,13/07/2023,EST4006720,-77.15,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Service Charge,2702,BARNFIELD INVESTMENT PROPERTIES LTD,A0026595,13/07/2023,EST0335160,2484.13,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Seminars etc All Costs,4601,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,A0040939,06/07/2023,HED0334769,222,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,06/07/2023,HED0334787,7.48,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Other Expenses,4705,CIVICA ELECTION SERVICES,A0041321,27/07/2023,LAD0335379,2503.84,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,PMC POLYTHENE LIMITED,A0043215,13/07/2023,OPS0335016,1006.8,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,PMC POLYTHENE LIMITED,A0043215,20/07/2023,OPS0335223,2469.94,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105, J RUSHTON,A0043864,06/07/2023,PCO0334807,80,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,13/07/2023,OPS0334998,40,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,13/07/2023,OPS0334997,160,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,13/07/2023,OPS0335033,300,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,13/07/2023,OPS0335033,300,N,,N,N
Pendle Borough Council,Operational Services,,Paid in the Year,PD03,S M SHEPHERD BUILDING CONTRACTORS,A0044037,27/07/2023,OPS0335389,180,N,,N,N
Pendle Borough Council,Operational Services,,Paid in the Year,PD03,S M SHEPHERD BUILDING CONTRACTORS,A0044037,27/07/2023,OPS0335390,40,N,,N,N
Pendle Borough Council,Operational Services,,Paid in the Year,PD03,S M SHEPHERD BUILDING CONTRACTORS,A0044037,27/07/2023,OPS0335390,160,N,,N,N
Pendle Borough Council,Operational Services,,Paid in the Year,PD03,S M SHEPHERD BUILDING CONTRACTORS,A0044037,27/07/2023,OPS0335390,320,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,SUTCLIFFE PLAY LTD,A0045788,06/07/2023,PCO0334819,18608.22,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Subscriptions & Donations,4706,S D C T,A0046313,27/07/2023,FIN0335455,200,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LOOP PUBLISHING LTD,A0047429,27/07/2023,HEH0335417,125,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LOOP PUBLISHING LTD,A0047429,27/07/2023,HEH0335418,200,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LOOP PUBLISHING LTD,A0047429,27/07/2023,OPS0335198,150,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Publicity & advertisement,4704,LOOP PUBLISHING LTD,A0047429,27/07/2023,FIN4006729,-150,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Publicity & advertisement,4704,LOOP PUBLISHING LTD,A0047429,27/07/2023,FIN4006729,-150,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,LOOP PUBLISHING LTD,A0047429,27/07/2023,POL0335213,150,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,LOOP PUBLISHING LTD,A0047429,27/07/2023,POL0335215,175,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,13/07/2023,EST0335161,759.67,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,BRADLEY PRIMARY SCHOOL,A0048554,06/07/2023,HED0334830,2115,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Miscellaneous : Other,4707,NEW LIFE CHRISTIAN CENTRE,A0048955,20/07/2023,LAD0335316,120,N,1051832,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529,27/07/2023,PBC0335416,1938.18,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",,Other Income : Non-VATable,9303,VIP SYSTEM LIMITED,A0050529,27/07/2023,PBC0335416,834.96,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,CAMPEY TURF CARE SYSTEMS,A0050717,20/07/2023,OPS0335195,171.78,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,13/07/2023,FIN0335176,514.83,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,LIBERATA UK LTD,A0051618,06/07/2023,OPS0334824,2985.11,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,13/07/2023,FIN0335177,3013.58,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,20/07/2023,FIN0335324,6000,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,20/07/2023,FIN0335323,10772,N,,N,N
Pendle Borough Council,Finance,,Other Income : VATable,9203,LIBERATA UK LTD,A0051618,27/07/2023,FIN0335454,5777.37,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital: Design Fees,CD53,LIBERATA UK LTD,A0051618,06/07/2023,HED0334834,3947.83,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital: Design Fees,CD53,LIBERATA UK LTD,A0051618,06/07/2023,HED0334835,3947.83,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,IPL PLASTICS (UK) LIMITED,A0052535,13/07/2023,OPS0335008,0,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,IPL PLASTICS (UK) LIMITED,A0052535,13/07/2023,OPS0335007,11340,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,WHATMORE LTD,A0054380,27/07/2023,HEH0335380,7596.4,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,TOGETHER HOUSING ASSOCIATION,A0055008,20/07/2023,HEH0335253,289.88,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Emp : Training : General,1217,BEN SHAW TRAINING LIMITED,A0055722,27/07/2023,OPS0335387,270,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Reference Books Acts,4304,ROYAL TOWN PLANNING INSTITUTE,A0055984,06/07/2023,HED4006722,-160,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Reference Books Acts,4304,ROYAL TOWN PLANNING INSTITUTE,A0055984,06/07/2023,HED0334775,85,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Reference Books Acts,4304,ROYAL TOWN PLANNING INSTITUTE,A0055984,06/07/2023,HED0334776,85,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Reference Books Acts,4304,ROYAL TOWN PLANNING INSTITUTE,A0055984,06/07/2023,HED0334780,85,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Reference Books Acts,4304,ROYAL TOWN PLANNING INSTITUTE,A0055984,06/07/2023,HED0334773,170,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Reference Books Acts,4304,ROYAL TOWN PLANNING INSTITUTE,A0055984,06/07/2023,HED0334777,170,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Reference Books Acts,4304,ROYAL TOWN PLANNING INSTITUTE,A0055984,06/07/2023,HED0334778,170,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Reference Books Acts,4304,ROYAL TOWN PLANNING INSTITUTE,A0055984,06/07/2023,HED0334779,170,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Reference Books Acts,4304,ROYAL TOWN PLANNING INSTITUTE,A0055984,06/07/2023,HED0334774,255,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,HYDRAIR,A0056976,27/07/2023,OPS0335411,45,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,A BINNS & CO,A0057121,20/07/2023,OPS0335235,3080,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,20/07/2023,OPS0335235,300,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,20/07/2023,OPS0335235,1600,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,20/07/2023,OPS0335235,1000,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,20/07/2023,OPS0335235,2000,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,13/07/2023,OPS0334978,870,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,13/07/2023,OPS0334978,600,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,13/07/2023,OPS0334978,570,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,13/07/2023,OPS0334981,1100,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,13/07/2023,OPS0334978,1230,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,13/07/2023,OPS0334978,2200,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,P LEE WASTE OIL LIMTED,A0058412,06/07/2023,OPS0334864,820,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,20/07/2023,OPS0335220,35.51,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,20/07/2023,OPS0335220,35.51,N,,N,N
Pendle Borough Council,Economic Growth,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,27/07/2023,HEH0335421,2539.2,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,27/07/2023,PBC0335358,286.01,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,06/07/2023,HED0334785,312.01,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,13/07/2023,ECO0334973,338.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,27/07/2023,PBC0335451,416.02,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,NATIONAL WORLD PUBLISHING LTD,A0059640,06/07/2023,HED0334832,347.58,N,,N,N
Pendle Borough Council,Legal & Democratic Services,,Other Income : Non-VATable,9303,NATIONAL WORLD PUBLISHING LTD,A0059640,20/07/2023,LAD0335216,208.01,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,20/07/2023,HEH0335254,7995,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,06/07/2023,EST0334953,25,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,06/07/2023,EST0334951,745,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,13/07/2023,OPS0335023,145,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,13/07/2023,OPS0335020,805,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,20/07/2023,OPS0335227,2375,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,20/07/2023,OPS0335225,4425,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,20/07/2023,OPS0335226,9500,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,13/07/2023,OPS0335021,9875,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Mayoral Expenses,4614,DAISY CHAIN (BURNLEY)  LIMITED,A0061684,06/07/2023,HED0334782,600,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Seminars etc All Costs,4601,SEFTON M B C,A0061779,13/07/2023,HEH0334995,500,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Miscellaneous : Other,4707,NORTH VALLEY COMMUNITY CENTRE,A0062271,20/07/2023,LAD0335320,96,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,KEYPLUS SECURITY LIMITED,A0062723,20/07/2023,EST0335287,26.41,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Uniforms,4202,REDACT - PERSONAL DATA,A0062864,13/07/2023,HED0334838,21.65,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BOUNCEBACK SAFETY SERVICES LTD,A0063002,27/07/2023,OPS0335413,480,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BOUNCEBACK SAFETY SERVICES LTD,A0063002,13/07/2023,OPS0334975,860,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,COLNE OSTEOPATHY,A0065115,27/07/2023,PER0335360,40,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,COLNE OSTEOPATHY,A0065115,27/07/2023,PER0335361,160,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,COLNE OSTEOPATHY,A0065115,27/07/2023,PER0335362,160,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,PAUL WAITE ASSOCIATES LTD,A0066188,06/07/2023,HED0334792,2500,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital: Construction: Conversion/Refu,CD57,PAUL WAITE ASSOCIATES LTD,A0066188,20/07/2023,EST0335289,600,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,EVAC & CHAIR INTERNATIONAL LTD,A0066300,20/07/2023,OPS0335222,160,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,PROLUDIC LIMITED,A0066305,06/07/2023,PCO0334821,1133.96,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Tprt : Annual Hire Charge,3601,LEX AUTOLEASE LIMITED,A0066530,27/07/2023,PER0335363,343.04,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,27/07/2023,EST0335452,109.35,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/07/2023,EST0335285,228.12,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/07/2023,EST0335285,100.97,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,27/07/2023,EST0335452,7656,N,,N,N
Pendle Borough Council,Property Services,Transport Related Expense,Hire of Transport,3501,SPEAKMAN CONTRACTORS LTD,A0066581,27/07/2023,EST0335452,450.27,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,06/07/2023,HED0334888,48,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,06/07/2023,HED0334888,160,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,06/07/2023,HED0334886,1900,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,06/07/2023,HED0334886,4000,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,06/07/2023,HED0334887,140,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,06/07/2023,HED0334887,650,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,06/07/2023,HED0334891,427.14,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,06/07/2023,HED0334891,783.1,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,06/07/2023,HED0334891,427.14,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,06/07/2023,HED0334891,711.9,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,06/07/2023,HED0334891,278.1,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,06/07/2023,HED0334891,362.62,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,27/07/2023,PER0335359,89.25,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,06/07/2023,PER0334791,145,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,13/07/2023,PER0335040,178.5,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,20/07/2023,PER0335185,262.5,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,20/07/2023,OPS0335244,206.85,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,20/07/2023,OPS0335244,206.85,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,20/07/2023,OPS0335244,206.85,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,20/07/2023,OPS0335244,206.85,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,20/07/2023,OPS0335244,206.82,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,06/07/2023,HED0334890,17.15,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,06/07/2023,HED0334889,208.71,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,27/07/2023,HEH0335420,216.36,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,M C & M A STEWART HAULAGE,A0068863,27/07/2023,OPS0335407,570,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,M C & M A STEWART HAULAGE,A0068863,27/07/2023,OPS0335408,570,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,ACCENT REGENERATION LIMITED,A0069320,06/07/2023,HED0334878,200,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,ID MANAGEMENT SYSTEMS,A0069768,13/07/2023,PBC0335036,134.45,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GUY MACHINERY LIMITED,A0070711,20/07/2023,OPS0335238,45.35,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GUY MACHINERY LIMITED,A0070711,20/07/2023,OPS0335238,453.53,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,13/07/2023,OPS0335012,43.6,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,13/07/2023,OPS0335025,81.41,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,13/07/2023,OPS0334999,250.22,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,13/07/2023,OPS0335028,259.68,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,13/07/2023,OPS0335028,71.05,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,13/07/2023,OPS0334999,84.36,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,13/07/2023,OPS0335028,83.76,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,FENLAND LEISURE PRODUCTS LIMITED,A0072950,20/07/2023,OPS0335196,485,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Subscriptions & Donations,4706,VODAFONE LIMITED,A0076999,20/07/2023,FIN0335327,1057.89,N,,N,N
