Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N/A)
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,BARLEY VILLAGE HALL,A0023198,12/05/2022,DAL0325946,80,N,521016,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806,19/05/2022,ENV0326043,201.6,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BRITISH TELECOMMUNICATIONS PLC,A0040001,26/05/2022,PCO0326181,156.14,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LITE,A0040032,26/05/2022,HED0326237,144,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LITE,A0040032,12/05/2022,HED0325987,695,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,05/05/2022,HED0325776,19.84,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,05/05/2022,AAS0325803,32.43,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,05/05/2022,HED0325771,527.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,05/05/2022,HED0325771,1.49,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,05/05/2022,HED0325776,9.78,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,12/05/2022,OPS0325861,634.95,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,05/05/2022,HED0325774,33.4,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,05/05/2022,HED0325768,106.78,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,05/05/2022,HED0325769,179.92,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,05/05/2022,HED0325766,239.89,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,05/05/2022,HED0325770,274.29,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,CANON (UK) LIMITED,A0040400,12/05/2022,PBC0325981,5.19,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,CANON (UK) LIMITED,A0040400,12/05/2022,PBC0325980,31.73,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400,05/05/2022,HED0325767,132.94,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400,05/05/2022,HED0325772,6.41,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400,05/05/2022,HED0325773,93.4,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,ROLLS ROYCE LEISURE,A0040636,12/05/2022,DAL0325951,400,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,METROSIGNS 2000,A0040805,12/05/2022,PCO0325852,133.5,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,26/05/2022,EST0326265,119.3,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,19/05/2022,DAL0326055,1030.4,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,CIVICA ELECTION SERVICES,A0041321,19/05/2022,DAL0326055,1099.89,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,MARSDEN COMMUNITY PRIMARY SCHOOL,A0042343,12/05/2022,DAL0325958,100,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Ren Grant : 1996 Act,CH22,D J LINGARD & ASSOCIATES LTD,A0042727,19/05/2022,ENV0326045,360,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734,19/05/2022,PCO0325970,40,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Seminars etc All Costs,4601,LOCAL LAND CHARGES INSTITUTE,A0043069,12/05/2022,DAL0325874,130,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,PMC POLYTHENE LIMITED,A0043215,19/05/2022,OPS0326092,855,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,PMC POLYTHENE LIMITED,A0043215,26/05/2022,OPS0326214,2202.2,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,GREENVALE PRODUCTS LIMITED,A0043407,26/05/2022,PCO0326185,15,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GREENVALE PRODUCTS LIMITED,A0043407,26/05/2022,PCO0326186,106.8,N,,N,N
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Mayoral Expenses,4614,FENCE GATE LTD,A0043865,12/05/2022,COR0325676,300,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Refuse Collection DLO,5005,S M SHEPHERD BUILDING CONTRACTORS,A0044037,19/05/2022,OPS0326100,70,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Refuse Collection DLO,5005,S M SHEPHERD BUILDING CONTRACTORS,A0044037,19/05/2022,OPS0326100,100,N,,N,N
Pendle Borough Council,Financial Services,,Interest,8011,BURNLEY BOROUGH COUNCIL,A0044855,05/05/2022,AAS0325786,1694,N,,N,N
Pendle Borough Council,Financial Services,,Interest on Transferred Debt,8113,BURNLEY BOROUGH COUNCIL,A0044855,05/05/2022,AAS0325786,8288.87,N,,N,N
Pendle Borough Council,Financial Services,,DME : Borough of Pendle,8401,BURNLEY BOROUGH COUNCIL,A0044855,05/05/2022,AAS0325786,62.58,N,,N,N
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Children`s holiday activities,4716,BODIES IN MOTION,A0045266,05/05/2022,COR0325543,2158,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,LES HALMAN NURSERIES LTD,A0046578,26/05/2022,PCO0326217,2640.43,N,,N,N
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Other Expenses,4705,BARNOLDSWICK CHURCH OF ENGLAND PRIMARY SCHOOL,A0046953,05/05/2022,COR0325540,1500,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Environmental Surveys etc,cd08,BOWLAND ECOLOGY LIMITED,A0047425,26/05/2022,HED0326238,440,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LOOP PUBLISHING LTD,A0047429,05/05/2022,PCO0325745,150,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Publicity & advertisement,4704,LOOP PUBLISHING LTD,A0047429,26/05/2022,EST0326242,175,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ISAAC BUTTERWORTH LTD,A0048337,19/05/2022,HED0326137,310,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,NEW LIFE CHRISTIAN CENTRE,A0048955,12/05/2022,DAL0325953,120,N,1051832,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529,26/05/2022,PBC0326221,64.64,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529,26/05/2022,PBC0326221,168.42,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529,26/05/2022,PBC0326221,875.64,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529,26/05/2022,PBC0326221,810.66,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529,26/05/2022,PBC0326221,540.44,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239,19/05/2022,PCO0325977,25,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239,19/05/2022,PCO0325977,15,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tyres,3204,ROSSENDALE VULCANISING (SALES LTD),A0051239,19/05/2022,PCO0325978,97,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tyres,3204,ROSSENDALE VULCANISING (SALES LTD),A0051239,19/05/2022,PCO0325978,97,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Planning Appeals,4415,TTHC LTD,A0051506,19/05/2022,HED0326120,1950,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,12/05/2022,DAL0325964,200,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,12/05/2022,AAS0326032,490.1,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,LIBERATA UK LTD,A0051618,19/05/2022,OPS0326117,2700.14,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,12/05/2022,OPS0325828,9384.91,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,12/05/2022,AAS0326031,2000,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,12/05/2022,AAS0326033,3926.09,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,19/05/2022,AAS0326156,39535.66,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital: Design Fees,CD53,LIBERATA UK LTD,A0051618,26/05/2022,HED0326218,3947.83,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital: Design Fees,CD53,LIBERATA UK LTD,A0051618,26/05/2022,HED0326219,3947.83,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Other Expenses,4705,FIDELITI LIMITED,A0052058,05/05/2022,PER0325764,2.7,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,INDEPENDENT METHODIST CHURCH,A0052318,12/05/2022,DAL0325931,300,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,MONKS CONTRACTORS LIMITED,A0053900,19/05/2022,HED0326135,22909.2,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,FLEET STREET GARAGE LIMITED,A0054291,26/05/2022,PCO0326182,40,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,LINK TREASURY SERVICES LIMITED,A0055209,12/05/2022,AAS0326034,4125,N,,N,N
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Other Expenses,4705,SS J FISHER & T MORE CATHOLIC,A0055594,19/05/2022,COR0326053,300,N,,N,N
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Other Expenses,4705,SS J FISHER & T MORE CATHOLIC,A0055594,12/05/2022,COR0325672,841.45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,ROYAL TOWN PLANNING INSTITUTE,A0055984,19/05/2022,HED0326124,85,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,ROYAL TOWN PLANNING INSTITUTE,A0055984,19/05/2022,HED0326125,85,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,ROYAL TOWN PLANNING INSTITUTE,A0055984,19/05/2022,HED0326126,85,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,ROYAL TOWN PLANNING INSTITUTE,A0055984,19/05/2022,HED0326129,85,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,ROYAL TOWN PLANNING INSTITUTE,A0055984,19/05/2022,HED0326131,102,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,ROYAL TOWN PLANNING INSTITUTE,A0055984,19/05/2022,HED0326122,170,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,ROYAL TOWN PLANNING INSTITUTE,A0055984,19/05/2022,HED0326123,170,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,ROYAL TOWN PLANNING INSTITUTE,A0055984,19/05/2022,HED0326127,170,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,ROYAL TOWN PLANNING INSTITUTE,A0055984,19/05/2022,HED0326130,170,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,ROYAL TOWN PLANNING INSTITUTE,A0055984,19/05/2022,HED0326128,255,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,DP STRUCTURES LIMITED,A0056114,19/05/2022,OPS0326082,45000,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,19/05/2022,PCO0325968,120,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,BRITISH GAS,A0057202,12/05/2022,EST0326018,16.22,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Printing & Stationery,4301,CIVICA UK LIMITED,A0057595,19/05/2022,DAL0326054,2269.2,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,CIVICA UK LIMITED,A0057595,19/05/2022,DAL0326054,22633.8,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,P LEE WASTE OIL LIMTED,A0058412,12/05/2022,OPS0325868,820,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,19/05/2022,OPS0326102,19.38,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,12/05/2022,OPS0325862,23.45,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,19/05/2022,OPS0326102,22.78,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,12/05/2022,OPS0325862,46.89,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,12/05/2022,HED0325873,2001.43,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,12/05/2022,HED0325870,2101.53,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,26/05/2022,PBC0326198,218.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,19/05/2022,HED0326119,340.2,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,12/05/2022,PBC0325837,388.8,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,19/05/2022,PBC0326073,486,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,12/05/2022,HED0325965,13670,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,BRIGHT LITES UK LIMITED,A0059988,12/05/2022,DAL0325871,235,N,,N,N
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Other Expenses,4705,BRIGHT LITES UK LIMITED,A0059988,12/05/2022,COR0325675,175,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,12/05/2022,OPS0325818,475,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,26/05/2022,OPS0326216,1150,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,CONTAINER CARE SOLUTIONS LIMITED,A0061112,12/05/2022,OPS0325818,2990,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,NORTH VALLEY COMMUNITY CENTRE,A0062271,12/05/2022,DAL0325962,96,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Uniforms,4202,REDACT - PERSONAL DATA,A0062864,19/05/2022,DAL0326056,30,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Uniforms,4202,REDACT - PERSONAL DATA,A0062864,26/05/2022,DAL0326215,30,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Mayoral Expenses,4614,REDACT - PERSONAL DATA,A0062864,19/05/2022,DAL0326056,5,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Mayoral Expenses,4614,REDACT - PERSONAL DATA,A0062864,26/05/2022,DAL0326175,73.15,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,BOUNCEBACK SAFETY SERVICES LTD,A0063002,05/05/2022,PCO0325743,1700,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Govt Grant,9130,SAFENET DOMESTIC ABUSE AND SUPPORT SERVICES LTD,A0065516,12/05/2022,HED0325879,15000,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,THE RAINHALL CENTRE,A0066193,12/05/2022,DAL0325961,350,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,EVAC & CHAIR INTERNATIONAL LTD,A0066300,19/05/2022,OPS0326093,145,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Ren Grant : 1996 Act,CH22,ATM CONSTRUCTION LTD,A0066308,19/05/2022,ENV0326085,13940,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Tprt : Annual Hire Charge,3601,LEX AUTOLEASE LIMITED,A0066530,05/05/2022,PER0325765,343.04,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Tprt : Annual Hire Charge,3601,LEX AUTOLEASE LIMITED,A0066530,19/05/2022,PER0326067,343.04,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,19/05/2022,EST0326112,1218.3,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,19/05/2022,EST0326112,263.64,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,19/05/2022,EST0326112,1730,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,19/05/2022,EST0326112,115.81,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,cd14,SPEAKMAN CONTRACTORS LTD,A0066581,19/05/2022,EST0326113,5400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,SIMON FENTON PARTNERSHIP LLP,A0067602,12/05/2022,HED0325986,5120,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,26/05/2022,PER4006579,-110,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,12/05/2022,PER0325881,65,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,19/05/2022,PER0326066,110,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,05/05/2022,PER0325762,375,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,26/05/2022,PER0326222,467.25,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,LIMPET LABELS UK LIMITED,A0067671,12/05/2022,OPS0325808,280.25,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,#N/A,4424,CHIPSIDE LTD,A0068587,19/05/2022,HED0326084,165.21,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,SHERRIFF AMENITY - AGROVISTA UK LIMITED,A0068904,26/05/2022,PCO0326180,3200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,DISTRICT COUNCILS NETWORK,A0069643,05/05/2022,AAS0325804,2442,N,,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,#N/A,4425,UNITED UTILITIES WATER PLC,A0072400,05/05/2022,ENV0325728,153.88,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BANNISTER HALL NURSERY,A0072526,12/05/2022,PCO0325842,97.95,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,19/05/2022,OPS0326116,147.24,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,12/05/2022,OPS0325825,5.24,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,19/05/2022,OPS0326115,5.24,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,19/05/2022,OPS0326116,24.4,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,REACTEC LIMITED,A0072817,26/05/2022,PCO0326195,283.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,FENLAND LEISURE PRODUCTS LIMITED,A0072950,26/05/2022,PCO0326194,48,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,REDACT - PERSONAL DATA,A0075901,19/05/2022,OPS0326101,235.14,N,,N,N
Pendle Borough Council,Economic Development & Tourism,Capital Costs,Capital : Payments,CD14,REDACT - PERSONAL DATA,A0076866,12/05/2022,REG0325836,14.15,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,VODAFONE LIMITED,A0076999,12/05/2022,AAS0326038,1057.89,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Reference Books Acts,4304,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,12/05/2022,HED0325967,1046.66,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,FOULRIDGE PARISH COUNCIL,A0077715,12/05/2022,DAL0325936,100,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Other Equipment,4003,GLASDON UK LIMITED,A0078667,26/05/2022,OPS0326207,4248.99,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,QUALITY HOMES (NW) LIMITED,A0081253,26/05/2022,HED0326234,425,N,,N,N
Pendle Borough Council,Financial Services,,Precept Parish & T Council,0303,KELBROOK & SOUGH PARISH COUNCIL,A0081332,03/05/2022,AAS0325694,15250,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,KELBROOK AND SOUGH VILLAGE HALL,A0081339,12/05/2022,DAL0325948,100,N,1101005,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,PETER BIRTWISTLE TRUST,A0081345,12/05/2022,DAL0325942,60,N,,N,N
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Children`s holiday activities,4716,POSITIVE ACTION IN THE COMMUNITY,A0081553,05/05/2022,COR0325740,188.2,N,1088536,N,N
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Children`s holiday activities,4716,POSITIVE ACTION IN THE COMMUNITY,A0081553,05/05/2022,COR0325741,6005,N,1088536,N,N
Pendle Borough Council,Engineering & Special Projects,,Govt Grant,9130,POSITIVE ACTION IN THE COMMUNITY,A0081553,12/05/2022,HED0325880,15000,N,1088536,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,CALICO ENTERPRISE,A0082574,12/05/2022,HED0325882,76.62,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,CALICO ENTERPRISE,A0082574,12/05/2022,HED0325996,10250,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,28CRAGGS ENERGY LIMITED,A0083617,12/05/2022,OPS0325809,7372.25,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,DWF LLP,A0084385,05/05/2022,HED0325779,1500,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,DWF LLP,A0084385,12/05/2022,HED0325992,1500,N,,N,N
Pendle Borough Council,Environmental Health Services,Premises Related Expense,Bldgs : R & M : Abnormal,2002,ELITE PLUMBING,A0084584,26/05/2022,ENV0326172,450,N,,N,N
