Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Housing Regeneration Services,Capital Costs,CH22,Ren Grant : 1996 Act,LANCASHIRE COUNTY COUNCIL,A0001690, 27/03/2019,HMR0294683,6172,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Capital Costs,CH22,Ren Grant : 1996 Act,LANCASHIRE COUNTY COUNCIL,A0001690, 14/03/2019,HMR0294281,10504,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,,PD03,Paid in the Year,MONK OF COLNE LTD,A0001828, 27/03/2019,HMR0294559,9876.08,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 07/03/2019,OPS0294171,45,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 07/03/2019,OPS0294169,45,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 07/03/2019,OPS0294170,45,N,N/A,N,N/A
Pendle Borough Council,Economic Development & Tourism,Transport Related Expense,3105,Tprt : Repairs : General,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 27/03/2019,REG0294673,45,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4739,Grants/Contributions,NELSON & COLNE COLLEGE,A0001974, 07/03/2019,DAL0294103,50,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 14/03/2019,EST0294259,481.6,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 21/03/2019,EST4006014,-489.57,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 21/03/2019,EST0294494,179.4,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 21/03/2019,EST0294425,316.82,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 21/03/2019,EST0294424,376.21,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 21/03/2019,EST0294422,101.07,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 21/03/2019,EST0294420,47.55,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 21/03/2019,EST0294423,682.63,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 14/03/2019,EST0294257,666.84,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 14/03/2019,EST0294258,1685.15,N,N/A,N,N/A
Pendle Borough Council,Property Services,Capital Costs,CD14,Capital : Payments,F NUTTER & SONS,A0002037, 07/03/2019,EST0294069,355,N,N/A,N,N/A
Pendle Borough Council,Property Services,Capital Costs,CD14,Capital : Payments,F NUTTER & SONS,A0002037, 07/03/2019,EST0294069,475,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Indirect Employee Expenses,1211,Training,NORTH LANCS ROAD TRANSPORT TRAINING LTD,A0002043, 21/03/2019,OPS0294336,300,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,OPTION HYGIENE LIMITED,A0002063, 07/03/2019,PCO0294135,0.99,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,OPTION HYGIENE LIMITED,A0002063, 07/03/2019,PCO0294135,32.6,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4201,Protective Clothing,OPTION HYGIENE LIMITED,A0002063, 27/03/2019,PCO0294660,39.8,N,N/A,N,N/A
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,OPTION HYGIENE LIMITED,A0002063, 07/03/2019,OPS0294108,8.46,N,N/A,N,N/A
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,OPTION HYGIENE LIMITED,A0002063, 21/03/2019,OPS0294516,16.5,N,N/A,N,N/A
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,OPTION HYGIENE LIMITED,A0002063, 07/03/2019,OPS0294107,34,N,N/A,N,N/A
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,OPTION HYGIENE LIMITED,A0002063, 14/03/2019,OPS0294210,1979.6,N,N/A,N,N/A
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,OPTION HYGIENE LIMITED,A0002063, 27/03/2019,OPS0294690,2420,N,N/A,N,N/A
Pendle Borough Council,Property Services,Supplies and Services,4705,Other Expenses,PENDLE SIGNS & PLASTICS LIMITED,A0002112, 07/03/2019,EST0294067,359.5,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4403,Court Fees,HER MAJESTY`S COURTS SERVICE - PENNINE,A0002117, 07/03/2019,AAS0294096,14000,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4423,Levies,HER MAJESTY`S COURTS SERVICE - PENNINE,A0002117, 07/03/2019,AAS0294096,120,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4423,Levies,HER MAJESTY`S COURTS SERVICE - PENNINE,A0002117, 07/03/2019,AAS0294096,40000,N,N/A,N,N/A
Pendle Borough Council,Environmental Health Services,Supplies and Services,4601,Seminars etc All Costs,PRESTON CITY COUNCIL,A0002144, 21/03/2019,ENV0294498,90,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Capital Costs,CH22,Ren Grant : 1996 Act,PENBURN CONSTRUCTION LTD,A0002191, 14/03/2019,HMR0294317,6450,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Agency Staff,1004,Emp : Agency Wages,PENDLE PERSONNEL LTD,A0002198, 14/03/2019,PCO0294272,184.6,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Agency Staff,1004,Emp : Agency Wages,PENDLE PERSONNEL LTD,A0002198, 14/03/2019,PCO0294198,192.4,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,1004,Emp : Agency Wages,PENDLE PERSONNEL LTD,A0002198, 27/03/2019,OPS0294733,260.7,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,1004,Emp : Agency Wages,PENDLE PERSONNEL LTD,A0002198, 27/03/2019,OPS0294733,177.75,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,1004,Emp : Agency Wages,PENDLE PERSONNEL LTD,A0002198, 07/03/2019,OPS0294176,349.57,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,1004,Emp : Agency Wages,PENDLE PERSONNEL LTD,A0002198, 07/03/2019,OPS0294175,438.45,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Agency Staff,1004,Emp : Agency Wages,PENDLE PERSONNEL LTD,A0002198, 21/03/2019,PCO0294331,438.45,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Agency Staff,1004,Emp : Agency Wages,PENDLE PERSONNEL LTD,A0002198, 27/03/2019,PCO0294546,438.45,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Agency Staff,1020,Emp : Salaries & Wages,PENDLE PERSONNEL LTD,A0002198, 07/03/2019,PCO0294030,83.2,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Agency Staff,1020,Emp : Salaries & Wages,PENDLE PERSONNEL LTD,A0002198, 27/03/2019,PCO0294545,88.4,N,N/A,N,N/A
Pendle Borough Council,Planning & Building Control,Supplies and Services,4301,Printing & Stationery,ROYAL MAIL GROUP LIMITED,A0002281, 07/03/2019,PBC0294038,11.59,N,N/A,N,N/A
Pendle Borough Council,Planning & Building Control,Supplies and Services,4301,Printing & Stationery,ROYAL MAIL GROUP LIMITED,A0002281, 07/03/2019,PBC0294038,23.67,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 14/03/2019,DAL0294298,5.2,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 27/03/2019,DAL0294564,24.95,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 07/03/2019,DAL0294097,30.04,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 27/03/2019,DAL0294564,196.6,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 14/03/2019,DAL0294298,199.33,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 07/03/2019,DAL0294097,391.63,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 27/03/2019,DAL0294564,50.15,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 14/03/2019,DAL0294298,59.16,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 14/03/2019,DAL0294298,17.89,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 27/03/2019,DAL0294564,21.56,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 14/03/2019,DAL0294298,1.96,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 27/03/2019,DAL0294564,2.76,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 14/03/2019,DAL0294298,6.78,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 27/03/2019,DAL0294564,7.67,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 14/03/2019,DAL0294298,71.02,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 27/03/2019,DAL0294564,84.96,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 21/03/2019,DAL0294382,2.36,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 14/03/2019,DAL0294298,178.67,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 27/03/2019,DAL0294564,215.32,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 27/03/2019,DAL0294564,10.16,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 27/03/2019,DAL0294564,214.03,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 14/03/2019,DAL0294298,375.73,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 27/03/2019,DAL0294564,23.46,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 14/03/2019,DAL0294298,38.15,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 07/03/2019,DAL4006002,-12,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 14/03/2019,DAL4006009,-1.1,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 27/03/2019,DAL0294564,1.15,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 14/03/2019,DAL0294298,5.9,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 14/03/2019,DAL0294298,222.38,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 27/03/2019,DAL0294564,646.66,N,N/A,N,N/A
Pendle Borough Council,Environmental Health Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 27/03/2019,ENV0294567,151.41,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 14/03/2019,DAL0294298,1.15,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 27/03/2019,DAL0294564,1.45,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 27/03/2019,OPS0294720,61.6,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 27/03/2019,DAL0294564,135.48,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 14/03/2019,DAL0294298,241.89,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4705,Other Expenses,ROYAL MAIL GROUP LIMITED,A0002281, 14/03/2019,DAL0294298,7.14,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Capital Costs,CH22,Ren Grant : 1996 Act,A  ROLLINSON & SON (BUILDERS) LTD,A0002297, 27/03/2019,HMR0294698,3372.32,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,ROSSENDALE PET CREMATORIUM,A0002345, 14/03/2019,OPS0294209,124,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,STANLEY BROTHERS (TIPPERS) LTD,A0002422, 21/03/2019,OPS0294338,2000,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,STANLEY BROTHERS (TIPPERS) LTD,A0002422, 14/03/2019,OPS0294273,2200,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4405,Veterinary Fees,STANLEY HOUSE VETERINARY GROUP,A0002423, 14/03/2019,OPS0294218,12.5,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4405,Veterinary Fees,STANLEY HOUSE VETERINARY GROUP,A0002423, 07/03/2019,OPS0294166,25,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,2,Expenditure : Materials,SPALDINGS (UK) LTD,A0002537, 07/03/2019,PCO0294025,18.1,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,2,Expenditure : Materials,SPALDINGS (UK) LTD,A0002537, 07/03/2019,PCO0294025,36,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,2,Expenditure : Materials,SPALDINGS (UK) LTD,A0002537, 07/03/2019,PCO0294025,40.5,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,2,Expenditure : Materials,SPALDINGS (UK) LTD,A0002537, 07/03/2019,PCO0294025,40.8,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,2,Expenditure : Materials,SPALDINGS (UK) LTD,A0002537, 07/03/2019,PCO0294025,54.5,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,2,Expenditure : Materials,SPALDINGS (UK) LTD,A0002537, 07/03/2019,PCO0294029,66,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,2,Expenditure : Materials,SPALDINGS (UK) LTD,A0002537, 07/03/2019,PCO0294025,145.4,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,SPALDINGS (UK) LTD,A0002537, 07/03/2019,PCO0294026,214.8,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,ROBERTSON MEMORIALS,A0002590, 07/03/2019,PCO0294136,105,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,ROBERTSON MEMORIALS,A0002590, 14/03/2019,PCO0294270,255,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,STRI LIMITED,A0002595, 07/03/2019,PCO0294165,210,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2001,Bldgs : R & M : Day To Day,T & F STEEL DESIGNS LTD,A0002627, 14/03/2019,HED0294326,60,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2001,Bldgs : R & M : Day To Day,T & F STEEL DESIGNS LTD,A0002627, 14/03/2019,HED0294326,280,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,T & F STEEL DESIGNS LTD,A0002627, 14/03/2019,EST0294243,55,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,T & F STEEL DESIGNS LTD,A0002627, 14/03/2019,EST0294243,90,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,T & F STEEL DESIGNS LTD,A0002627, 27/03/2019,HED0294703,520,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,T & F STEEL DESIGNS LTD,A0002627, 14/03/2019,HED0294325,45,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,T & F STEEL DESIGNS LTD,A0002627, 14/03/2019,HED0294324,60,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,T & F STEEL DESIGNS LTD,A0002627, 14/03/2019,HED0294324,160,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,T & F STEEL DESIGNS LTD,A0002627, 14/03/2019,HED0294325,270,N,N/A,N,N/A
Pendle Borough Council,Property Services,Supplies and Services,4003,EFM : Other Equipment,T & F STEEL DESIGNS LTD,A0002627, 14/03/2019,EST0294242,90,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,T & F STEEL DESIGNS LTD,A0002627, 14/03/2019,HED0294323,50,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,T & F STEEL DESIGNS LTD,A0002627, 14/03/2019,HED0294327,140,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,T & F STEEL DESIGNS LTD,A0002627, 14/03/2019,HED0294323,160,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,T & F STEEL DESIGNS LTD,A0002627, 14/03/2019,HED0294327,320,N,N/A,N,N/A
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,THE HELPING HAND CO LTD,A0002655, 27/03/2019,OPS0294667,73.8,N,N/A,N,N/A
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,THE HELPING HAND CO LTD,A0002655, 27/03/2019,OPS0294667,87.6,N,N/A,N,N/A
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,THE HELPING HAND CO LTD,A0002655, 27/03/2019,OPS0294726,3550,N,N/A,N,N/A
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,THE HELPING HAND CO LTD,A0002655, 27/03/2019,OPS0294726,6937.92,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,4705,Other Expenses,JOHNSONS TEXICARE LTD,A0002665, 14/03/2019,HMR0294236,116.5,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,2,Expenditure : Materials,TRAVIS PERKINS TRADING CO LTD,A0002709, 27/03/2019,PCO0294666,2.17,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,TRAVIS PERKINS TRADING CO LTD,A0002709, 27/03/2019,PCO0294541,25.4,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,TRAVIS PERKINS TRADING CO LTD,A0002709, 27/03/2019,PCO0294541,117.6,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,TRAVIS PERKINS TRADING CO LTD,A0002709, 07/03/2019,PCO0294137,25.4,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,TRAVIS PERKINS TRADING CO LTD,A0002709, 07/03/2019,PCO0294139,25.4,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,TRAVIS PERKINS TRADING CO LTD,A0002709, 07/03/2019,PCO0294137,38.4,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,TRAVIS PERKINS TRADING CO LTD,A0002709, 07/03/2019,PCO0294140,69.33,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,TRAVIS PERKINS TRADING CO LTD,A0002709, 07/03/2019,PCO0294137,117.6,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,TRAVIS PERKINS TRADING CO LTD,A0002709, 07/03/2019,PCO0294139,117.6,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,TRAVIS PERKINS TRADING CO LTD,A0002709, 07/03/2019,PCO0294138,39.6,N,N/A,N,N/A
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,TRAVIS PERKINS TRADING CO LTD,A0002709, 21/03/2019,REG0294363,41.48,N,N/A,N,N/A
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,TRAVIS PERKINS TRADING CO LTD,A0002709, 27/03/2019,REG0294620,41.48,N,N/A,N,N/A
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,TRAVIS PERKINS TRADING CO LTD,A0002709, 27/03/2019,REG0294621,41.48,N,N/A,N,N/A
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,TRAVIS PERKINS TRADING CO LTD,A0002709, 27/03/2019,REG0294622,41.48,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Capital Costs,CD14,Capital : Payments,TRAVIS PERKINS TRADING CO LTD,A0002709, 07/03/2019,OPS0294105,113.88,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Capital Costs,CD14,Capital : Payments,TRAVIS PERKINS TRADING CO LTD,A0002709, 07/03/2019,OPS0294105,378.27,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4704,Publicity & advertisement,TRISTAR PRINTERS LTD,A0002731, 07/03/2019,DAL0294068,869,N,N/A,N,N/A
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,WOLFENDEN CONCRETE LIMITED,A0002779, 14/03/2019,REG0294190,55,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4601,Seminars etc All Costs,REDCATED - PERSONAL DATA,A0002785, 14/03/2019,DAL0294285,5,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4601,Seminars etc All Costs,REDCATED - PERSONAL DATA,A0002785, 14/03/2019,DAL0294285,6,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4601,Seminars etc All Costs,REDCATED - PERSONAL DATA,A0002785, 14/03/2019,DAL0294285,10.5,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,4002,EFM : Office and computer equipment,REDCATED - PERSONAL DATA,A0004669, 27/03/2019,HED0294651,4.17,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,4737,Grant Funding,THOMAS STREET BOWLING CLUB,A0004755, 21/03/2019,HED0294406,3000,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,FAST GLASS GLAZING LIMITED,A0005903, 07/03/2019,HED0294144,150,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,FAST GLASS GLAZING LIMITED,A0005903, 07/03/2019,HED0294144,200,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Indirect Employee Expenses,1261,Staff Refreshments,PHILIP SANDERSON,A0006611, 07/03/2019,DAL0294182,14.84,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Indirect Employee Expenses,1261,Staff Refreshments,PHILIP SANDERSON,A0006611, 07/03/2019,DAL0294182,10,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4611,Hospitality,PHILIP SANDERSON,A0006611, 07/03/2019,DAL0294182,20.4,N,N/A,N,N/A
