Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Hospitality,4611,LHT ENTERPRISES LIMITED,A0010288,28/09/2023,LAD0336717,122.29,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Other Expenses,4705,PENDLE LEISURE LIMITED,A0012961,28/09/2023,FIN0336704,603705,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,21/09/2023,POL0336415,364.55,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,14/09/2023,POL0336414,5893,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,LANDSCAPE ENGINEERING LTD,A0013135,07/09/2023,OPS0336285,3087.3,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,LANDSCAPE ENGINEERING LTD,A0013135,07/09/2023,OPS0336284,3400,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,LANDSCAPE ENGINEERING LTD,A0013135,07/09/2023,OPS0336283,2672.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,LANDSCAPE ENGINEERING LTD,A0013135,07/09/2023,OPS0336282,2800,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital: Construction: Conversion/Refu,CD57,E A FOULDS LIMITED,A0013455,14/09/2023,EST0336493,26393.1,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Subscriptions & Donations,4706,CANAL & RIVER TRUST,A0015306,21/09/2023,ECO0336556,10000,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,07/09/2023,OPS0336255,2179.1,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,14/09/2023,OPS0336447,2648.8,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,28/09/2023,OPS0336729,2671.9,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,21/09/2023,OPS0336608,2764.3,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,07/09/2023,HEH0336059,3175,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,21/09/2023,HEH0336583,3516,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,07/09/2023,HEH0336060,4127,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SAANRO INTERNATIONAL LTD,A0021480,07/09/2023,OPS0336254,57.07,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,DRAIN BUSTERS,A0021656,28/09/2023,HEH0336767,90,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,14/09/2023,OPS0336448,765.18,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,14/09/2023,OPS0336448,851.6,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,DAVID GOODGER & ASSOCIATES LT,A0024824,28/09/2023,POL0336777,500,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Subscriptions & Donations,4706,LANGUAGE LINE LIMITED,A0025582,07/09/2023,HEH0336314,56,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806,21/09/2023,HEH0336578,211.25,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,08/09/2023,FIN0336903,-422.5,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,08/09/2023,FIN0336903,422.5,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,07/09/2023,HEH0336065,47.37,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,07/09/2023,HEH0336063,194.42,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,14/09/2023,HEH0336261,204.74,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,07/09/2023,HEH0336064,300.7,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400,07/09/2023,PBC0336241,8.87,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,28/09/2023,EST0336761,116,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,28/09/2023,EST0336747,116,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,28/09/2023,EST0336762,116,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,28/09/2023,EST0336763,116,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,28/09/2023,EST0336745,66,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Seminars etc All Costs,4601,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,A0040939,14/09/2023,LAD0336461,495,N,,N,N
Pendle Borough Council,Finance,Indirect Employee Expenses,Water Supply,1262,WATER SMART (NW) LIMITED,A0042729,07/09/2023,FIN0336370,1074,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,WATER SMART (NW) LIMITED,A0042729,21/09/2023,OPS0336609,85,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,ROUGHLEE BOOTH PARISH COUNCIL,A0042922,28/09/2023,FIN0336701,2122.81,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,PMC POLYTHENE LIMITED,A0043215,14/09/2023,OPS0336477,2829.64,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105, J RUSHTON,A0043864,28/09/2023,OPS0336707,190,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Refuse Collection DLO,5005,S M SHEPHERD BUILDING CONTRACTORS,A0044037,07/09/2023,OPS0336267,200,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Licences,4416,PRICEWATERHOUSECOOPERS LLP,A0044167,14/09/2023,FIN0336520,135,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,SUTCLIFFE PLAY LTD,A0045788,28/09/2023,OPS0336712,251.6,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,SUTCLIFFE PLAY LTD,A0045788,14/09/2023,OPS0336438,255.64,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,07/09/2023,EST0336337,713.55,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239,21/09/2023,OPS0336631,478,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,14/09/2023,FIN0336523,514.83,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,14/09/2023,FIN0336521,10247,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,14/09/2023,FIN0336522,13471.02,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/09/2023,FIN0336909,6191.67,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/09/2023,FIN0336909,34439.05,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/09/2023,FIN0336909,30524.21,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/09/2023,FIN0336909,87715.02,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/09/2023,FIN0336909,57718.75,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/09/2023,FIN0336909,89614.79,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/09/2023,FIN0336909,117970.91,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital : Salaries,Cd13,LIBERATA UK LTD,A0051618,14/09/2023,FIN0336519,743.08,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital: Design Fees,CD53,LIBERATA UK LTD,A0051618,21/09/2023,ECO0336549,3947.83,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,14/09/2023,EST4006748,-497.4,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,14/09/2023,EST4006747,-483.53,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,14/09/2023,EST4006749,-456.36,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,14/09/2023,EST4006746,-443.05,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,14/09/2023,EST0336489,391.04,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,14/09/2023,EST0336486,456.36,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,14/09/2023,EST0336488,456.36,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,14/09/2023,EST0336487,470.23,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,14/09/2023,EST0336490,470.23,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ARCOL ENGINEERING LTD,A0052060,21/09/2023,OPS0336629,300,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,IPL PLASTICS (UK) LIMITED,A0052535,21/09/2023,OPS0336619,9575,N,,N,N
Pendle Borough Council,Property Services,Indirect Employee Expenses,Staff Refreshments,1261,SIEMENS FINANCIAL SERVICES LIMITED,A0054268,21/09/2023,EST0336590,260,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANCASHIRE WILDLIFE TRUST,A0054364,07/09/2023,OPS0336293,270,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANCASHIRE WILDLIFE TRUST,A0054364,07/09/2023,OPS0336293,254.3,N,,N,N
Pendle Borough Council,Finance,Support Services,District Audit Fees,7202,KPMG LLP,A0054552,14/09/2023,FIN0336525,11250,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grant Funding,4737,THE UNIVERSITY OF SHEFFIELD,A0056773,07/09/2023,ECO0336235,11216.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,HYDRAIR,A0056976,21/09/2023,OPS0336620,5.97,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,HYDRAIR,A0056976,14/09/2023,OPS0336435,300.36,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,28/09/2023,OPS0336738,600,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,28/09/2023,OPS0336739,1070,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,28/09/2023,OPS0336738,3400,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,28/09/2023,OPS0336738,300,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,28/09/2023,OPS0336738,2750,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,28/09/2023,OPS0336738,290,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Publicity & advertisement,4704,NB COLOUR PRINT LTD,A0057578,21/09/2023,OPS0336078,328,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,CIVICA UK LIMITED,A0057595,07/09/2023,LAD0336266,832.27,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Seminars etc All Costs,4601,CIVICA UK LIMITED,A0057596,28/09/2023,FIN0336783,7720,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CHUBB FIRE & SECURITY LTD,A0057603,07/09/2023,OPS0336265,117.96,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,14/09/2023,OPS0336473,36.69,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,14/09/2023,OPS0336473,36.69,N,,N,N
Pendle Borough Council,Economic Growth,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,21/09/2023,ECO0336554,1987.2,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,14/09/2023,LAD0336459,208.01,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,28/09/2023,LAD0336718,234.01,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,28/09/2023,LAD0336719,234.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,28/09/2023,PBC0336715,234.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,07/09/2023,PBC0336309,260.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,14/09/2023,PBC0336514,286.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,28/09/2023,PBC0336771,286.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,07/09/2023,PBC0336313,390.01,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,07/09/2023,HEH0336310,8065,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,28/09/2023,HEH0336685,13625,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,28/09/2023,EST0336759,25,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,28/09/2023,EST0336757,640,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,LANESHAWBRIDGE PARISH COUNCIL,A0062284,28/09/2023,FIN0336697,11352.43,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,TRAWDEN FOREST PARISH COUNCIL,A0062286,28/09/2023,FIN0336703,25000,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,KEYPLUS SECURITY LIMITED,A0062723,14/09/2023,EST0336485,26.41,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,KEYPLUS SECURITY LIMITED,A0062723,21/09/2023,OPS0336610,145.76,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,EFM : Photocopiers,4001,RICOH UK LIMITED,A0063806,21/09/2023,FIN0336650,579.95,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital: Construction: Conversion/Refu,CD57,PAUL WAITE ASSOCIATES LTD,A0066188,14/09/2023,EST0336484,760,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Tprt : Annual Hire Charge,3601,LEX AUTOLEASE LIMITED,A0066530,21/09/2023,PER0336563,343.04,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,21/09/2023,EST0336586,1657.05,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,21/09/2023,EST0336586,569.38,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,21/09/2023,EST0336586,297.61,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,21/09/2023,EST0336586,115.45,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,21/09/2023,EST0336586,307.2,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,21/09/2023,EST0336586,27.93,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,SPEAKMAN CONTRACTORS LTD,A0066581,21/09/2023,EST0336586,585.37,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,cd14,SPEAKMAN CONTRACTORS LTD,A0066581,21/09/2023,EST0336586,111.72,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,07/09/2023,PER0336238,110,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,07/09/2023,PER0336239,252.5,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,LIMPET LABELS UK LIMITED,A0067671,28/09/2023,OPS0336728,178,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,LIMPET LABELS UK LIMITED,A0067671,07/09/2023,OPS0336256,190,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Deposits in Lieu of Bond,B669,TRAWDEN AND DISTRICT AGRICULTURAL SOCIETY LTD,A0067836,14/09/2023,HEH0336233,500,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,21/09/2023,ECO0336552,3.45,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,21/09/2023,ECO0336557,5.35,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,21/09/2023,ECO0336551,16.28,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,21/09/2023,ECO0336553,30,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,28/09/2023,ECO0336778,229.47,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M C & M A STEWART HAULAGE,A0068863,28/09/2023,OPS0336714,499,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M C & M A STEWART HAULAGE,A0068863,28/09/2023,OPS0336713,883.01,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Sub-Contractors,4007,ACTIVE LANCASHIRE LIMITED,A0070149,14/09/2023,POL0336243,25031,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,28/09/2023,OPS0336721,55.11,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,28/09/2023,OPS0336722,71.6,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,14/09/2023,OPS0336468,291.66,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,14/09/2023,OPS0336467,5.77,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,14/09/2023,OPS0336468,56.66,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,14/09/2023,OPS0336467,83.76,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ARROWLINE LIMITED,A0077222,21/09/2023,EST0336585,974.26,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ARROWLINE LIMITED,A0077222,21/09/2023,EST0336585,1461.4,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,07/09/2023,LAD0336258,1153.95,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,FOULRIDGE PARISH COUNCIL,A0077715,28/09/2023,FIN0336693,8854,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GROUNDSMAN TOOLS LTD,A0079260,14/09/2023,OPS0336445,25.16,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,GROUNDSMAN TOOLS LTD,A0079260,14/09/2023,OPS0336445,214.36,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,GOLDSHAW BOOTH PARISH COUNCIL,A0080533,28/09/2023,FIN0336694,1961.9,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Seminars etc All Costs,4601,LLG ENTERPRISES LIMITED,A0080587,14/09/2023,LAD0336458,130,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,KELBROOK & SOUGH PARISH COUNCIL,A0081332,28/09/2023,FIN0336696,3812.5,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Bldgs : R & M : Day To Day,2001,KELBROOK & SOUGH PARISH COUNCIL,A0081332,07/09/2023,HEH0336315,375,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Bldgs : R & M : Day To Day,2001,KELBROOK & SOUGH PARISH COUNCIL,A0081332,07/09/2023,HEH0336315,375,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,KELBROOK & SOUGH PARISH COUNCIL,A0081332,07/09/2023,HEH0336315,850,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,POSITIVE ACTION IN THE COMMUNITY,A0081553,28/09/2023,POL0336744,2609,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,POSITIVE ACTION IN THE COMMUNITY,A0081553,28/09/2023,POL0336743,8883,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,HUGH HARRIS LTD T/A FRESH AIR FITNESS,A0082290,28/09/2023,OPS0336711,412.21,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,TATE FUEL OILS LIMITED,A0082819,07/09/2023,OPS0336272,1837.22,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,CRAGGS ENERGY LIMITED,A0083617,21/09/2023,OPS0336617,675,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,CRAGGS ENERGY LIMITED,A0083617,21/09/2023,OPS0336617,675,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,CRAGGS ENERGY LIMITED,A0083617,21/09/2023,OPS0336617,675,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,CRAGGS ENERGY LIMITED,A0083617,21/09/2023,OPS0336617,675,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,CRAGGS ENERGY LIMITED,A0083617,21/09/2023,OPS0336617,675,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,CRAGGS ENERGY LIMITED,A0083617,21/09/2023,OPS0336617,674.79,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CRAGGS ENERGY LIMITED,A0083617,07/09/2023,OPS0336288,2505,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,BLACKO PARISH COUNCIL,A0084321,28/09/2023,FIN0336689,2575.48,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,07/09/2023,FIN0336378,11,N,,N,N
