Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N),
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,R & K LATHAM & SON,A0001718, 24/01/2019,PCO0293189,555.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,R & K LATHAM & SON,A0001718, 24/01/2019,PCO0293189,275.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 31/01/2019,OPS0293457,45.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 17/01/2019,OPS0293085,45.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 17/01/2019,OPS0293086,45.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 31/01/2019,OPS0293458,45.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 17/01/2019,OPS0293083,45.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 31/01/2019,OPS0293456,45.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,9303,Other Income : Non-VATable,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 17/01/2019,OPS0293030,45.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 10/01/2019,EST0292942,96.72,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 10/01/2019,EST0292951,507.26,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 17/01/2019,EST0293065,60.22,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 10/01/2019,EST0292950,158.36,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 17/01/2019,EST0293064,30.06,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 31/01/2019,EST0293376,186.40,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 17/01/2019,EST4005987,-154.56,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 17/01/2019,EST4005986,-84.12,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 17/01/2019,EST0293074,137.21,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 17/01/2019,EST0293098,154.56,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 10/01/2019,EST4005981,"-1,086.26",N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 10/01/2019,EST0292946,429.42,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 10/01/2019,EST0292948,987.13,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 31/01/2019,EST4005988,-430.64,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 31/01/2019,EST0293208,153.18,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 31/01/2019,EST0293377,308.87,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2501,Water & Sewerage,WATER PLUS LIMITED,A0001986, 31/01/2019,EST0293207,341.93,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,F NUTTER & SONS,A0002037, 31/01/2019,EST0293379,150.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,F NUTTER & SONS,A0002037, 31/01/2019,EST0293379,350.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,F NUTTER & SONS,A0002037, 31/01/2019,EST0293379,10.38,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,F NUTTER & SONS,A0002037, 31/01/2019,EST0293379,91.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,F NUTTER & SONS,A0002037, 24/01/2019,EST0293199,126.83,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,F NUTTER & SONS,A0002037, 24/01/2019,EST0293199,205.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2005,Bldgs : Vandalism Repairs,F NUTTER & SONS,A0002037, 31/01/2019,EST0293379,350.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2005,Bldgs : Vandalism Repairs,F NUTTER & SONS,A0002037, 31/01/2019,EST0293379,740.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Capital Costs,CD14,Capital : Payments,F NUTTER & SONS,A0002037, 24/01/2019,EST0293199,19.42,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Capital Costs,CD14,Capital : Payments,F NUTTER & SONS,A0002037, 24/01/2019,EST0293199,120.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Capital Costs,CD14,Capital : Payments,F NUTTER & SONS,A0002037, 24/01/2019,EST0293199,150.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Capital Costs,CD14,Capital : Payments,F NUTTER & SONS,A0002037, 24/01/2019,EST0293199,416.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,OPTION HYGIENE LIMITED,A0002063, 31/01/2019,PCO0293430,40.28,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4201,Protective Clothing,OPTION HYGIENE LIMITED,A0002063, 10/01/2019,PCO0292959,7.75,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4201,Protective Clothing,OPTION HYGIENE LIMITED,A0002063, 10/01/2019,PCO0292955,25.68,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,POWER PIPES (PENDLE) LIMITED,A0002089, 31/01/2019,PCO0293429,72.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,POWER PIPES (PENDLE) LIMITED,A0002089, 24/01/2019,OPS0293190,122.77,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,POWER PIPES (PENDLE) LIMITED,A0002089, 31/01/2019,PCO0293428,118.61,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Supplies and Services,4705,Other Expenses,PENDLE SIGNS & PLASTICS LIMITED,A0002112, 17/01/2019,EST0293142,848.55,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,1001,Emp : Basic Wages,PENDLE PERSONNEL LTD,A0002198, 31/01/2019,PCO0293420,-189.60,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,1001,Emp : Basic Wages,PENDLE PERSONNEL LTD,A0002198, 10/01/2019,PCO0292904,284.40,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,1001,Emp : Basic Wages,PENDLE PERSONNEL LTD,A0002198, 31/01/2019,PCO0293420,423.64,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,1001,Emp : Basic Wages,PENDLE PERSONNEL LTD,A0002198, 10/01/2019,PCO0292903,438.45,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,1001,Emp : Basic Wages,PENDLE PERSONNEL LTD,A0002198, 24/01/2019,PCO0293279,438.45,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,1001,Emp : Basic Wages,PENDLE PERSONNEL LTD,A0002198, 31/01/2019,PCO0293421,463.35,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Agency Staff,1004,Emp : Agency Wages,PENDLE PERSONNEL LTD,A0002198, 31/01/2019,OPS0293477,29.05,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Agency Staff,1004,Emp : Agency Wages,PENDLE PERSONNEL LTD,A0002198, 31/01/2019,OPS0293480,177.75,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Agency Staff,1004,Emp : Agency Wages,PENDLE PERSONNEL LTD,A0002198, 10/01/2019,OPS0292868,88.88,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Agency Staff,1004,Emp : Agency Wages,PENDLE PERSONNEL LTD,A0002198, 31/01/2019,OPS0293480,177.75,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Agency Staff,1004,Emp : Agency Wages,PENDLE PERSONNEL LTD,A0002198, 10/01/2019,OPS0292867,260.70,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Agency Staff,1004,Emp : Agency Wages,PENDLE PERSONNEL LTD,A0002198, 31/01/2019,OPS0293477,420.68,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Agency Staff,1004,Emp : Agency Wages,PENDLE PERSONNEL LTD,A0002198, 31/01/2019,OPS0293481,438.45,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,1020,Emp : Salaries & Wages,PENDLE PERSONNEL LTD,A0002198, 24/01/2019,PCO0293277,135.20,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,1020,Emp : Salaries & Wages,PENDLE PERSONNEL LTD,A0002198, 24/01/2019,PCO0293280,150.80,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,RIGBY TAYLOR LIMITED,A0002276, 24/01/2019,REG0293265,117.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 24/01/2019,DAL0293272,-14.58,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 24/01/2019,DAL0293269,23.10,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 10/01/2019,DAL0292841,165.98,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 24/01/2019,DAL0293269,201.14,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 24/01/2019,DAL0293272,428.81,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 10/01/2019,DAL0292841,17.48,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 24/01/2019,DAL0293269,58.70,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 10/01/2019,DAL0292841,87.16,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 10/01/2019,DAL0292841,4.21,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 24/01/2019,DAL0293269,19.37,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 10/01/2019,DAL0292996,3.30,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 24/01/2019,DAL0293269,3.66,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 10/01/2019,DAL0292841,2.81,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 24/01/2019,DAL0293269,8.47,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 10/01/2019,DAL0292996,0.83,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 10/01/2019,DAL0292841,13.75,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 10/01/2019,DAL0292841,36.10,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 24/01/2019,DAL0293269,52.87,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 10/01/2019,DAL0292841,2.30,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 24/01/2019,DAL0293269,2.90,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 10/01/2019,DAL0292841,42.10,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 10/01/2019,DAL0292887,112.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 24/01/2019,DAL0293269,193.47,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 10/01/2019,DAL0292887,112.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 24/01/2019,DAL0293269,266.56,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 10/01/2019,DAL0292841,270.08,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 10/01/2019,DAL0292841,25.45,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 24/01/2019,DAL0293269,40.50,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 10/01/2019,DAL0292841,213.53,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 24/01/2019,DAL0293269,243.23,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 24/01/2019,DAL0293269,115.58,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ROYAL MAIL GROUP LIMITED,A0002281, 10/01/2019,DAL0292841,145.95,N,N/A,N,N/A,
Pendle Borough Council,Environmental Health Services,Supplies and Services,4705,Other Expenses,RIBBLE VALLEY BOROUGH COUNCIL,A0002290, 10/01/2019,ENV0292884,125.82,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,,B116,P & R : Civic Ties,SHAW & SONS LTD,A0002414, 10/01/2019,DAL4005985,-40.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,,B116,P & R : Civic Ties,SHAW & SONS LTD,A0002414, 10/01/2019,DAL0292999,"1,960.00",N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,STANLEY BROTHERS (TIPPERS) LTD,A0002422, 24/01/2019,OPS0293288,"1,900.00",N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,STANLEY BROTHERS (TIPPERS) LTD,A0002422, 24/01/2019,OPS0293287,"2,200.00",N,N/A,N,N/A,
Pendle Borough Council,Planning & Building Control,Supplies and Services,4003,EFM : Other Equipment,STANLEY HOUSE VETERINARY GROUP,A0002423, 17/01/2019,PBC0293097,500.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4405,Veterinary Fees,STANLEY HOUSE VETERINARY GROUP,A0002423, 10/01/2019,OPS0292854,40.91,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4705,Other Expenses,SOCITM LIMITED,A0002452, 10/01/2019,DAL0292896,995.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,ROBERTSON MEMORIALS,A0002590, 31/01/2019,PCO0293474,274.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,T & F STEEL DESIGNS LTD,A0002627, 31/01/2019,EST0293365,90.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,T & F STEEL DESIGNS LTD,A0002627, 31/01/2019,EST0293365,95.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,T & F STEEL DESIGNS LTD,A0002627, 31/01/2019,EST0293363,540.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,T & F STEEL DESIGNS LTD,A0002627, 31/01/2019,EST0293363,740.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,T & F STEEL DESIGNS LTD,A0002627, 31/01/2019,EST0293364,45.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,T & F STEEL DESIGNS LTD,A0002627, 31/01/2019,EST0293364,135.00,N,N/A,N,N/A,
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,4705,Other Expenses,T & F STEEL DESIGNS LTD,A0002627, 10/01/2019,COR0292915,560.00,N,N/A,N,N/A,
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,4705,Other Expenses,T & F STEEL DESIGNS LTD,A0002627, 10/01/2019,COR0292915,940.00,N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,T & F STEEL DESIGNS LTD,A0002627, 31/01/2019,HED0293359,120.00,N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,T & F STEEL DESIGNS LTD,A0002627, 31/01/2019,HED0293359,195.00,N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,T & F STEEL DESIGNS LTD,A0002627, 31/01/2019,HED0293356,35.00,N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,T & F STEEL DESIGNS LTD,A0002627, 31/01/2019,HED0293356,120.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Capital Costs,CD14,Capital : Payments,T & F STEEL DESIGNS LTD,A0002627, 31/01/2019,EST0293366,75.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Capital Costs,CD14,Capital : Payments,T & F STEEL DESIGNS LTD,A0002627, 31/01/2019,EST0293366,80.00,N,N/A,N,N/A,
Pendle Borough Council,Environmental Health Services,Supplies and Services,4705,Other Expenses,JOHNSONS TEXICARE LTD,A0002665, 31/01/2019,ENV0293441,87.60,N,N/A,N,N/A,
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,4705,Other Expenses,JOHNSONS TEXICARE LTD,A0002665, 17/01/2019,HMR0293100,87.60,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,0002,Expenditure : Materials,TRAVIS PERKINS TRADING CO LTD,A0002709, 10/01/2019,PCO0292967,5.91,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,0002,Expenditure : Materials,TRAVIS PERKINS TRADING CO LTD,A0002709, 31/01/2019,PCO0293452,46.40,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,TRAVIS PERKINS TRADING CO LTD,A0002709, 24/01/2019,PCO0293180,20.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,TRAVIS PERKINS TRADING CO LTD,A0002709, 24/01/2019,PCO0293180,111.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PD03,Paid in the Year,TRAVIS PERKINS TRADING CO LTD,A0002709, 31/01/2019,OPS0293393,37.96,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PD03,Paid in the Year,TRAVIS PERKINS TRADING CO LTD,A0002709, 31/01/2019,OPS0293393,90.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4001,EFM : Photocopiers,REDACTED - PERSONAL DATA,A0002785, 10/01/2019,DAL0292834,8.33,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4601,Seminars etc All Costs,REDACTED - PERSONAL DATA,A0002785, 24/01/2019,DAL0293271,23.33,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Agency Staff,1004,Emp : Agency Wages,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556, 31/01/2019,OPS0293483,472.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Agency Staff,1004,Emp : Agency Wages,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556, 10/01/2019,OPS0292900,796.50,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Agency Staff,1004,Emp : Agency Wages,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556, 10/01/2019,OPS0292900,295.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Agency Staff,1004,Emp : Agency Wages,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556, 31/01/2019,OPS0293475,472.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Agency Staff,1004,Emp : Agency Wages,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556, 31/01/2019,OPS0293483,708.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,FAST GLASS GLAZING LIMITED,A0005903, 10/01/2019,EST0292920,45.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,FAST GLASS GLAZING LIMITED,A0005903, 31/01/2019,EST0293368,95.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,FAST GLASS GLAZING LIMITED,A0005903, 10/01/2019,EST0292920,100.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Indirect Employee Expenses,1261,Staff Refreshments,PHILIP SANDERSON,A0006611, 10/01/2019,DAL0292997,10.07,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Indirect Employee Expenses,1261,Staff Refreshments,PHILIP SANDERSON,A0006611, 10/01/2019,DAL0292997,7.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4611,Hospitality,PHILIP SANDERSON,A0006611, 10/01/2019,DAL0292997,13.60,N,N/A,N,N/A,
Pendle Borough Council,Directorate,Supplies and Services,4601,Seminars etc All Costs,REDACTED - PERSONAL DATA,A0007326, 31/01/2019,MAN0293326,10.00,N,N/A,N,N/A,
Pendle Borough Council,Human Resources,Indirect Employee Expenses,1211,Training,NORTH WESTERN EMPLOYERS ORGANISATION,A0010430, 17/01/2019,PER0293140,150.00,N,N/A,N,N/A,
Pendle Borough Council,Environmental Health Services,Premises Related Expense,2002,Bldgs : R & M : Abnormal,CPC PROP & GARDENING SERV LTD,A0011770, 31/01/2019,ENV0293378,130.00,N,N/A,N,N/A,
Pendle Borough Council,Human Resources,Supplies and Services,4601,Seminars etc All Costs,PENDLE LEISURE LIMITED,A0012961, 10/01/2019,PER0292972,50.00,Y,XR43029,N,N/A,
Pendle Borough Council,Financial Services,Supplies and Services,4601,Seminars etc All Costs,PENDLE LEISURE LIMITED,A0012961, 17/01/2019,AAS0293137,122.50,Y,XR43029,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4610,Meeting Expenses,PENDLE LEISURE LIMITED,A0012961, 17/01/2019,DAL0293118,116.67,Y,XR43029,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4610,Meeting Expenses,PENDLE LEISURE LIMITED,A0012961, 17/01/2019,DAL0293119,145.83,Y,XR43029,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4614,Mayoral Expenses,PENDLE LEISURE LIMITED,A0012961, 31/01/2019,DAL0293329,106.67,Y,XR43029,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,PENDLE LEISURE LIMITED,A0012961, 24/01/2019,HED0293170,"5,951.00",Y,XR43029,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,LANDSCAPE ENGINEERING LTD,A0013135, 10/01/2019,PCO0292863,762.98,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,LANDSCAPE ENGINEERING LTD,A0013135, 10/01/2019,PCO0292863,457.02,N,N/A,N,N/A,
