Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,20/12/2023,OPS0338363,1020.6,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,DAVID GOODGER & ASSOCIATES LT,A0024824,07/12/2023,ECO0338159,500,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806,07/12/2023,HEH0338085,211.25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0040331,07/12/2023,EST0338124,61.56,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0040331,07/12/2023,EST0338125,63.61,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0040331,07/12/2023,EST0338123,65.73,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0040331,07/12/2023,EST0338126,65.73,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Mobile Phones,4508,VODAFONE LTD,A0040344,07/12/2023,HEH0338094,269,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Mobile Phones,4508,VODAFONE LTD,A0040344,07/12/2023,FIN4006774,-0.33,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Mobile Phones,4508,VODAFONE LTD,A0040344,07/12/2023,FIN0337210,2.08,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Mobile Phones,4508,VODAFONE LTD,A0040344,07/12/2023,HEH0338095,260,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Mobile Phones,4508,VODAFONE LTD,A0040344,20/12/2023,HEH0338437,269,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Mobile Phones,4508,VODAFONE LTD,A0040344,20/12/2023,HEH0338344,269,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Mobile Phones,4508,VODAFONE LTD,A0040344,20/12/2023,HEH0338344,269,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Mobile Phones,4508,VODAFONE LTD,A0040344,07/12/2023,HEH4006773,-520,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Mobile Phones,4508,VODAFONE LTD,A0040344,07/12/2023,FIN4006774,-0.29,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Mobile Phones,4508,VODAFONE LTD,A0040344,07/12/2023,FIN4006774,-0.29,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Mobile Phones,4508,VODAFONE LTD,A0040344,07/12/2023,FIN0337210,2.08,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Mobile Phones,4508,VODAFONE LTD,A0040344,07/12/2023,FIN0337210,2.08,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Mobile Phones,4508,VODAFONE LTD,A0040344,07/12/2023,HEH0338095,520,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,CANON (UK) LIMITED,A0040400,14/12/2023,PBC0338259,113.84,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400,07/12/2023,OPS0338034,6.95,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400,07/12/2023,OPS0338060,47.17,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400,07/12/2023,OPS0338061,75,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338111,7.7,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338133,84.85,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338144,155.8,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338136,15.4,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338143,11.55,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338146,27.1,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338140,15.4,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338134,8.45,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338135,43.1,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338112,8.45,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338145,31.25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338142,7.7,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338108,11.55,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338148,82.65,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,14/12/2023,EST0338296,350,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338141,7.7,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338137,20,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338147,3.85,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338109,44.4,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338110,11.55,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,07/12/2023,EST0338138,373.2,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,07/12/2023,LAD0338062,741.17,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734,07/12/2023,OPS0338066,68,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,PMC POLYTHENE LIMITED,A0043215,14/12/2023,OPS4006771,-20,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,pj01,PMC POLYTHENE LIMITED,A0043215,14/12/2023,OPS0338214,2489.8,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,3M UK PLC,A0043223,14/12/2023,OPS0338216,72.54,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,3M UK PLC,A0043223,14/12/2023,OPS0338216,290.16,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,3M UK PLC,A0043223,14/12/2023,OPS0338216,145.08,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,3M UK PLC,A0043223,14/12/2023,OPS0338216,145.08,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER LTD,A0044051,07/12/2023,EST0338127,943.18,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Meeting Expenses,4610,WEST CRAVEN BAPTIST CHURCH,A0045270,20/12/2023,LAD0338443,40,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,SUTCLIFFE PLAY LTD,A0045788,20/12/2023,OPS0338351,42.57,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,SUTCLIFFE PLAY LTD,A0045788,07/12/2023,OPS0338087,58,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,BRADLEY PRIMARY SCHOOL,A0048554,07/12/2023,POL0338104,150,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,ROSSENDALE VULCANISING (SALES LTD),A0051239,07/12/2023,OPS0338078,75,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,ROSSENDALE VULCANISING (SALES LTD),A0051239,07/12/2023,OPS0338078,185,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,ROSSENDALE VULCANISING (SALES LTD),A0051239,07/12/2023,OPS0338078,22,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,14/12/2023,FIN0338202,514.83,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Search Fees,4404,LIBERATA UK LTD,A0051618,07/12/2023,FIN0338044,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Search Fees,4404,LIBERATA UK LTD,A0051618,07/12/2023,FIN0338044,450,N,,N,N
Pendle Borough Council,Policy & Commissioning,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,20/12/2023,POL0338394,6531.81,N,,N,N
Pendle Borough Council,Policy & Commissioning,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,20/12/2023,POL4006777,-200028.2,N,,N,N
Pendle Borough Council,Policy & Commissioning,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,20/12/2023,POL0338393,158047.2,N,,N,N
Pendle Borough Council,Policy & Commissioning,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,20/12/2023,POL0338392,200028.2,N,,N,N
Pendle Borough Council,Policy & Commissioning,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,20/12/2023,POL0338393,-27892.5,N,,N,N
Pendle Borough Council,Policy & Commissioning,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,20/12/2023,POL0338393,-5675,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital: Design Fees,CD53,LIBERATA UK LTD,A0051618,07/12/2023,POL0338049,3947.83,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Miscellaneous,CE4F,LIBERATA UK LTD,A0051618,07/12/2023,ECO0338024,2420.13,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Miscellaneous,CE4F,LIBERATA UK LTD,A0051618,07/12/2023,POL0338023,814.62,N,,N,N
Pendle Borough Council,Property Services,Indirect Employee Expenses,Staff Refreshments,1261,SIEMENS FINANCIAL SERVICES LIMITED,A0054268,20/12/2023,EST0338411,260,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FLEET STREET GARAGE LIMITED,A0054291,20/12/2023,OPS0338349,187.8,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Training,1211,BEN SHAW TRAINING LIMITED,A0055722,07/12/2023,PER0337999,210,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Training,1211,BEN SHAW TRAINING LIMITED,A0055722,07/12/2023,PER0337999,1400,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Other Expenses,4705,SMILE MEDIATION LIMITED,A0056524,14/12/2023,POL0338277,4000,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,20/12/2023,OPS0338378,360,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,ROSSENDALE BOROUGH COUNCIL,A0057585,14/12/2023,PER0338207,233.1,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,07/12/2023,OPS0338039,35.51,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,07/12/2023,OPS0338039,35.51,N,,N,N
Pendle Borough Council,Economic Growth,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,07/12/2023,ECO0338164,2208,N,,N,N
Pendle Borough Council,Economic Growth,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,07/12/2023,ECO0338165,3109.6,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,NATIONAL WORLD PUBLISHING LTD,A0059640,14/12/2023,PBC0338260,416.02,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,07/12/2023,PBC0338041,260.01,N,,N,N
Pendle Borough Council,Legal & Democratic Services,,Other Income : Non-VATable,9303,NATIONAL WORLD PUBLISHING LTD,A0059640,07/12/2023,LAD0338068,260.01,N,,N,N
Pendle Borough Council,Legal & Democratic Services,,Other Income : Non-VATable,9303,NATIONAL WORLD PUBLISHING LTD,A0059640,07/12/2023,LAD0338069,260.01,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,14/12/2023,HEH0338272,16700,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,14/12/2023,OPS0338211,1680,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,14/12/2023,OPS0338212,9279.8,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,KEYPLUS SECURITY LIMITED,A0062723,14/12/2023,EST0338297,26.41,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BOUNCEBACK SAFETY SERVICES LTD,A0063002,07/12/2023,OPS0338074,320,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,14/12/2023,PER0338205,120.83,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,14/12/2023,PER0338205,147.22,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Tprt : Annual Hire Charge,3601,LEX AUTOLEASE LIMITED,A0066530,20/12/2023,PER0338387,343.04,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,07/12/2023,PER0337998,89.25,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,20/12/2023,PER0338386,110,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,LCC Levy (Admins Costs),4419,PATROL,A0067663,07/12/2023,ECO0337293,56.1,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,07/12/2023,OPS0338037,96.09,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,07/12/2023,OPS0338037,96.1,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,07/12/2023,OPS0338037,96.1,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,07/12/2023,OPS0338037,96.1,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,07/12/2023,OPS0338037,96.1,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,07/12/2023,OPS0338037,343.56,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,07/12/2023,ECO0338158,7.35,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,ID MANAGEMENT SYSTEMS,A0069768,07/12/2023,PBC0338150,439.1,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,ID MANAGEMENT SYSTEMS,A0069768,07/12/2023,PBC0338150,62.77,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Sub-Contractors,4007,ACTIVE LANCASHIRE LIMITED,A0070149,07/12/2023,POL0337940,25031,N,1159832,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,ACTIVE LANCASHIRE LIMITED,A0070149,07/12/2023,POL0338102,250,N,1159832,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,GO VELO LIMITED,A0072191,14/12/2023,ECO0338160,900,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,GO VELO LIMITED,A0072191,14/12/2023,ECO0338160,910,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,GO VELO LIMITED,A0072191,14/12/2023,ECO0338160,6000,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Private Water Supply Expenditure,4425,UNITED UTILITIES WATER PLC,A0072400,07/12/2023,HEH0337917,136.31,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,20/12/2023,OPS0338361,23.76,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,14/12/2023,OPS0338215,381.85,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,20/12/2023,OPS0338370,643.34,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,20/12/2023,OPS0338370,6.34,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,14/12/2023,OPS0338215,65.04,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,20/12/2023,OPS0338370,92.14,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,FENLAND LEISURE PRODUCTS LIMITED,A0072950,14/12/2023,OPS0338246,716.2,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,BASIS (REGISTRATION) LTD,A0074789,07/12/2023,HEH0337957,68,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,14/12/2023,LAD0338241,343,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,07/12/2023,LAD0338100,1153.95,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,DIAMOND PEOPLE LIMITED,A0077714,20/12/2023,PBC0338436,300,N,,N,N
Pendle Borough Council,Economic Growth,Support Services,Staffing Recharge,7102,IN-SITU,A0079936,07/12/2023,ECO0338171,10784.85,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Salaries,CD13,IN-SITU,A0079936,07/12/2023,ECO0338171,3000,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Public Realm,CD20,IN-SITU,A0079936,07/12/2023,ECO0338171,1963,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,PETER BIRTWISTLE TRUST,A0081345,20/12/2023,ECO0338438,250,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,BLACKO PARISH COUNCIL,A0084321,07/12/2023,HEH0337575,1000,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,07/12/2023,FIN0338027,11,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,07/12/2023,FIN0338029,11,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,07/12/2023,FIN0338030,20.2,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,07/12/2023,FIN0338028,22.77,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,07/12/2023,FIN0338025,70.57,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,07/12/2023,FIN0338026,1944.62,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,20/12/2023,HEH0338309,1600,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,20/12/2023,HEH0338307,1600,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,14/12/2023,HEH0338235,1750,N,,N,N
Pendle Borough Council,Directorate,Supplies and Services,Consultants Fees,4401,ALLIANCE LEISURE SERVICES LIMITED,A0084806,14/12/2023,DIR0338203,14790,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0085472,20/12/2023,POL0338439,171.76,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,KEVIN WILKINSON LANDSCAPES LTD,A0085660,07/12/2023,ECO0338174,216,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,SECURE-A-FIELD LIMITED,A0087151,07/12/2023,OPS0337771,386.25,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARCHBRIDGE BUILDERS LIMITED,A0087284,14/12/2023,ECO0338268,1209.6,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,MARCHBRIDGE BUILDERS LIMITED,A0087284,14/12/2023,ECO0338271,1297.52,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,THORLEY SMITH LIMITED,A0089939,07/12/2023,OPS0338088,421.15,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,O`CALLAGHAN LIMITED,A0090052,20/12/2023,ECO0338435,6915,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,07/12/2023,POL0338050,400,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTIN LEE,A0090177,07/12/2023,OPS0338075,2571.5,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,LANDSCAPE SUPPLY COMPANY,A0090209,20/12/2023,OPS0338362,57.85,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Mayoral Expenses,4614,NATIONAL ASSOCIATION OF CIVIC OFFICERS,A0090228,14/12/2023,LAD0338243,100,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,ST JOHN WITH ST PHILIP PCC,A0090537,14/12/2023,POL0338228,7800,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,PS&P LTD,A0090720,14/12/2023,TRE0338256,3.78,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,PS&P LTD,A0090720,07/12/2023,TRE0338101,14,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Construction: Conversion/Refu,CD57,B & E BOYS LIMITED,A0090790,20/12/2023,FIN0338465,120390.32,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,PENDLE NEW NEIGHBOURS,A0091208,14/12/2023,POL0338226,150,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,THE EXCELLENT RAMP SYSTEM LIMITED,A0091363,14/12/2023,HEH0338236,5180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,WCF LIMITED,A0091385,07/12/2023,OPS0338031,560,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,WCF LIMITED,A0091385,07/12/2023,OPS0338032,560,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,PERMISERV LIMITED,A0091396,14/12/2023,OPS0338209,21.64,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,07/12/2023,PBC0338153,462,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,07/12/2023,OPS0338090,2202.06,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,20/12/2023,OPS0338350,2516.64,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,14/12/2023,OPS0338247,2668.88,N,,N,N
