Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Water & Sewerage,2501,ENVIRONMENT AGENCY,A0003560,02/03/2023,PCO0331856,115,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,WICKSTEED LEISURE LTD,A0004748,29/03/2023,PCO0332642,1341.06,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,BUILDING BRIDGES PENDLE,A0005524,16/03/2023,HED0332210,8333,N,1144741,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,23/03/2023,PCO0332382,1768,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,09/03/2023,HED0331983,20.23,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,09/03/2023,HED0331983,20.23,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,R REEVE AUTO BODIES,A0009824,29/03/2023,PCO0332445,400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,COLNE OPEN DOOR CENTRE,A0009836,16/03/2023,HED0332118,8333,N,1121144,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,PENDLE LEISURE LIMITED,A0012961,09/03/2023,AAS0332111,337.5,N,XR43029,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,PENDLE LEISURE LIMITED,A0012961,09/03/2023,AAS0332111,2445,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,23/03/2023,HED0332341,5260.5,N,XR43029,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,LANDSCAPE ENGINEERING LTD,A0013135,09/03/2023,OPS0332063,256,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,SPAIN BUILDING & MAINTENANCE,A0015325,29/03/2023,HED0332706,8064.94,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,16/03/2023,OPS0332217,2117.5,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,29/03/2023,OPS0332680,2433.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,02/03/2023,OPS0331860,2464,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,23/03/2023,OPS0332354,2471.7,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,09/03/2023,OPS0331990,2494.8,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEEP BRITAIN TIDY,A0021088,16/03/2023,PCO0332175,369,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEEP BRITAIN TIDY,A0021088,16/03/2023,PCO0332170,369,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEEP BRITAIN TIDY,A0021088,16/03/2023,PCO0332173,369,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEEP BRITAIN TIDY,A0021088,16/03/2023,PCO0332174,369,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEEP BRITAIN TIDY,A0021088,16/03/2023,PCO0332169,369,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEEP BRITAIN TIDY,A0021088,16/03/2023,PCO0332171,369,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEEP BRITAIN TIDY,A0021088,16/03/2023,PCO0332172,369,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,29/03/2023,HED0332709,3669,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,16/03/2023,HED0332140,6211,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,16/03/2023,HED0332139,14622.6,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,09/03/2023,OPS0332042,755,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,09/03/2023,OPS0332042,834.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Subscriptions & Donations,4706,LANGUAGE LINE LIMITED,A0025582,23/03/2023,HED0332309,6,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Service Charge,2702,BARNFIELD INVESTMENT PROPERTIES LTD,A0026595,09/03/2023,EST0332060,2249.91,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LITE,A0040032,09/03/2023,HED0332038,420,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,LITE,A0040032,09/03/2023,HED0332037,2425,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,16/03/2023,OPS0332225,1022.2,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,CANON (UK) LIMITED,A0040400,02/03/2023,PBC0331887,59.92,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,SOLACE GROUP LIMITED,A0040401,02/03/2023,HED0331827,350,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,09/03/2023,EST0332084,57,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,09/03/2023,EST0332086,7.3,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,09/03/2023,EST0332081,202.45,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,09/03/2023,EST0332075,172.55,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,09/03/2023,EST0332080,7.3,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,09/03/2023,EST0332082,10.95,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,09/03/2023,EST0332077,126.6,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,09/03/2023,EST0332074,4.4,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,09/03/2023,EST0332079,7.3,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,09/03/2023,EST0332083,10.95,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,09/03/2023,EST0332087,187.9,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,09/03/2023,EST0332085,28.4,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,09/03/2023,EST0332078,3.65,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,09/03/2023,EST0332076,10.95,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,02/03/2023,EST0331894,21.8,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,09/03/2023,HED0331927,218.36,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,CIVICA ELECTION SERVICES,A0041321,09/03/2023,HED0331927,218.53,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,GGP SYSTEMS LIMITED,A0042243,29/03/2023,OPS0332480,1997.46,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734,29/03/2023,PCO0332453,72,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,GREENVALE PRODUCTS LIMITED,A0043407,16/03/2023,PCO0332134,15,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,GREENVALE PRODUCTS LIMITED,A0043407,16/03/2023,PCO0332205,15,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Rents,2301,MORGOED ESTATES LIMITED,A0043862,29/03/2023,EST0332720,1.54,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,FENCE GATE LTD,A0043865,09/03/2023,HED0332044,4178,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,16/03/2023,OPS0332224,140,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,16/03/2023,OPS0332224,140,N,,N,N
Pendle Borough Council,Operational Services,,Paid in the Year,PD03,S M SHEPHERD BUILDING CONTRACTORS,A0044037,29/03/2023,OPS0332668,180,N,,N,N
Pendle Borough Council,Operational Services,,Paid in the Year,PD03,S M SHEPHERD BUILDING CONTRACTORS,A0044037,29/03/2023,OPS0332668,180,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PLUSNET TECHNOLOGIES LIMITED,A0045646,06/03/2023,AAS0332949,17.17,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,EFM : Office and computer equipment,4002,HFX LTD,A0046816,16/03/2023,PER0332160,126.66,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,EFM : Office and computer equipment,4002,HFX LTD,A0046816,16/03/2023,PER0332161,3198.17,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Office and computer equipment,4002,TWOFOLD LIMITED,A0047099,23/03/2023,HED0332343,349.14,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Environmental Surveys etc,CD08,BOWLAND ECOLOGY LIMITED,A0047425,23/03/2023,HED0332400,1125,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,LOOP PUBLISHING LTD,A0047429,29/03/2023,HED0332678,200,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,LOOP PUBLISHING LTD,A0047429,29/03/2023,HED0332679,500,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Publicity & advertisement,4704,LOOP PUBLISHING LTD,A0047429,16/03/2023,EST0332255,250,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,29/03/2023,EST0332717,641.98,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,16/03/2023,EST0332258,660.24,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,29/03/2023,EST0332715,686.89,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,29/03/2023,EST0332716,727.72,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,09/03/2023,EST0331898,757.97,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,29/03/2023,EST0332714,789.53,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,09/03/2023,EST0331901,836.38,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,09/03/2023,EST0331899,887.5,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,09/03/2023,EST0331896,889.56,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,29/03/2023,EST0332719,900.4,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,09/03/2023,EST0331900,918.68,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,09/03/2023,EST0331902,932.32,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,29/03/2023,EST0332718,998.09,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,09/03/2023,EST0331897,1064.74,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,BUTLER SHEETMETAL LIMITED,A0050988,23/03/2023,HED0332397,22170,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,BUTLER SHEETMETAL LIMITED,A0050988,23/03/2023,HED0332398,25850,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tyres,3204,ROSSENDALE VULCANISING (SALES LTD),A0051239,23/03/2023,PCO0332377,20,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tyres,3204,ROSSENDALE VULCANISING (SALES LTD),A0051239,23/03/2023,PCO0332377,22,N,,N,N
Pendle Borough Council,Financial Services,Indirect Employee Expenses,Pensions Increase Act Payments,1234,LIBERATA UK LTD,A0051618,29/03/2023,AAS0332757,-78252.45,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,09/03/2023,AAS0332108,502.33,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,29/03/2023,AAS0332757,3093,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,29/03/2023,AAS0332757,15242.62,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,09/03/2023,AAS0332109,3926.09,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,15/03/2023,AAS0332773,6191.63,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,15/03/2023,AAS0332773,34439.05,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,15/03/2023,AAS0332773,30524.21,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,15/03/2023,AAS0332773,87715.01,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,15/03/2023,AAS0332773,57718.77,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,15/03/2023,AAS0332773,89614.75,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,15/03/2023,AAS0332773,117970.87,N,,N,N
Pendle Borough Council,Financial Services,Capital Financing Costs,Lease costs:Computer (Orchard),8204,LIBERATA UK LTD,A0051618,29/03/2023,AAS0332757,5392.35,N,,N,N
Pendle Borough Council,Financial Services,Capital Financing Costs,Lease costs:Computer (Orchard),8204,LIBERATA UK LTD,A0051618,29/03/2023,AAS0332757,109877.79,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital : Salaries,CD13,LIBERATA UK LTD,A0051618,23/03/2023,AAS0332430,921.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital: Design Fees,CD53,LIBERATA UK LTD,A0051618,09/03/2023,HED0331928,3947.83,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,LIBERATA UK LTD,A0051618,29/03/2023,HED0332605,2194.14,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,16/03/2023,EST0332259,379.48,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,ARCOL ENGINEERING LTD,A0052060,16/03/2023,PCO0332147,48,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,ARCOL ENGINEERING LTD,A0052060,16/03/2023,PCO0332148,67.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,ARCOL ENGINEERING LTD,A0052060,16/03/2023,PCO0332150,310,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ARCOL ENGINEERING LTD,A0052060,16/03/2023,PCO0332149,60,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ARCOL ENGINEERING LTD,A0052060,23/03/2023,PCO0332383,30,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MONKS CONTRACTORS LIMITED,A0053900,29/03/2023,OPS0332482,385,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MONKS CONTRACTORS LIMITED,A0053900,29/03/2023,OPS0332482,500,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MONKS CONTRACTORS LIMITED,A0053900,23/03/2023,OPS0332355,969,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MONKS CONTRACTORS LIMITED,A0053900,02/03/2023,OPS0331891,997,N,,N,N
Pendle Borough Council,Property Services,Indirect Employee Expenses,Staff Refreshments,1261,SIEMENS FINANCIAL SERVICES LIMITED,A0054268,23/03/2023,EST0332425,260,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,WHATMORE LTD,A0054380,16/03/2023,HED0332236,701,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,THE PLAY INSPECTION COMPANY LTD,A0054674,23/03/2023,PCO0332370,110,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,THE PLAY INSPECTION COMPANY LTD,A0054674,23/03/2023,PCO0332370,310,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,TOGETHER HOUSING ASSOCIATION,A0055008,09/03/2023,HED0332102,69.83,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,#N/A,4425,UNITED UTILITIES PROPERTY SOLUTIONS LTD,A0055020,29/03/2023,HED0332710,293.38,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Emp : Training : General,1217,BEN SHAW TRAINING LIMITED,A0055722,02/03/2023,OPS0331874,140,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Emp : Training : General,1217,BEN SHAW TRAINING LIMITED,A0055722,23/03/2023,OPS0332361,2276,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Seminars etc All Costs,4601,BEN SHAW TRAINING LIMITED,A0055722,23/03/2023,OPS0332361,964,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,SMILE MEDIATION LIMITED,A0056524,09/03/2023,HED0332056,2000,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,29/03/2023,PCO0332611,290,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,29/03/2023,PCO0332682,9800,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,29/03/2023,PCO0332611,1000,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,29/03/2023,PCO0332682,2200,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,29/03/2023,PCO0332611,1000,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,29/03/2023,PCO0332682,2390,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,29/03/2023,PCO0332682,1000,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,29/03/2023,PCO0332611,500,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,29/03/2023,PCO0332449,700,N,,N,N
Pendle Borough Council,Operational Services,Support Services,Admin Buildings Expenses,7001,CHUBB FIRE & SECURITY LTD,A0057603,09/03/2023,OPS0331991,989.32,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,09/03/2023,OPS0332017,23.45,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,09/03/2023,OPS0332017,23.45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,16/03/2023,HED0332237,1990.56,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,NATIONAL WORLD PUBLISHING LTD,A0059640,29/03/2023,HED0332602,208.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,29/03/2023,HED0332603,286.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,16/03/2023,HED0332212,312.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,23/03/2023,HED0332390,312.01,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Publicity & advertisement,4704,NATIONAL WORLD PUBLISHING LTD,A0059640,29/03/2023,OPS0332481,324.78,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,NATIONAL WORLD PUBLISHING LTD,A0059640,29/03/2023,HED0332467,270,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,NATIONAL WORLD PUBLISHING LTD,A0059640,16/03/2023,HED0332213,260.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,NATIONAL WORLD PUBLISHING LTD,A0059640,02/03/2023,HED0331836,390.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Other Income : Non-VATable,9303,NATIONAL WORLD PUBLISHING LTD,A0059640,16/03/2023,HED0332214,234.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Other Income : Non-VATable,9303,NATIONAL WORLD PUBLISHING LTD,A0059640,02/03/2023,HED0331835,260.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Other Income : Non-VATable,9303,NATIONAL WORLD PUBLISHING LTD,A0059640,02/03/2023,HED0331837,260.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,16/03/2023,HED0332240,18765,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital : Legal Fees,CD09,PENDLE HIPPODROME THEATRE LTD,A0060913,16/03/2023,AAS0332307,1380,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Land Remediation Costs,CD22,PENDLE HIPPODROME THEATRE LTD,A0060913,16/03/2023,AAS0332307,720,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital: Design Fees,CD53,PENDLE HIPPODROME THEATRE LTD,A0060913,16/03/2023,AAS0332307,9000,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,16/03/2023,OPS0332219,40,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,23/03/2023,OPS0332359,75,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,16/03/2023,OPS0332219,145,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,09/03/2023,OPS0332043,174,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,23/03/2023,OPS0332359,175,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,16/03/2023,OPS0332220,230,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,23/03/2023,OPS0332359,360,N,,N,N
