Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/11/2022,HED0329825,145.63,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/11/2022,HED0329825,170.25,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/11/2022,HED0329522,38.4,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,SHAW & SONS LTD,A0002414,10/11/2022,HED0329574,57.8,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422,10/11/2022,OPS0329676,2310,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Other Equipment,4003,STANLEY HOUSE VETERINARY GROUP,A0002423,10/11/2022,HED0329603,350,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,STEVENSON MEMORIALS,A0002426,24/11/2022,PCO0330035,162.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,SPALDINGS (UK) LTD,A0002537,17/11/2022,PCO0329874,190,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,SPALDINGS (UK) LTD,A0002537,17/11/2022,PCO4006628,-333.08,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,SPALDINGS (UK) LTD,A0002537,17/11/2022,PCO4006629,-123,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,SPALDINGS (UK) LTD,A0002537,17/11/2022,PCO0329869,44,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,SPALDINGS (UK) LTD,A0002537,17/11/2022,PCO0329873,44,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,SPALDINGS (UK) LTD,A0002537,17/11/2022,PCO0329873,52.08,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,SPALDINGS (UK) LTD,A0002537,17/11/2022,PCO0329869,79,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,SPALDINGS (UK) LTD,A0002537,17/11/2022,PCO0329873,80,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,SPALDINGS (UK) LTD,A0002537,17/11/2022,PCO0329873,114,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,SPALDINGS (UK) LTD,A0002537,17/11/2022,PCO0329873,237,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ROBERTSON MEMORIALS,A0002590,03/11/2022,PCO0329568,67.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ROBERTSON MEMORIALS,A0002590,03/11/2022,PCO0329569,186.27,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,TRISTAR PRINTERS LTD,A0002731,03/11/2022,OPS0329541,3357,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Other Expenses,4705,TRISTAR PRINTERS LTD,A0002731,17/11/2022,PCO0329882,125,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,17/11/2022,OPS0329841,141.75,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,24/11/2022,OPS0330023,647.51,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,17/11/2022,PCO0329777,275.63,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,17/11/2022,OPS0329841,567,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,ELLISON PRINTING,A0004685,10/11/2022,HED0329575,3498,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WICKSTEED LEISURE LTD,A0004748,24/11/2022,PCO0330012,7835.52,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,10/11/2022,HED0329657,20.23,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,10/11/2022,HED0329657,20.23,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SANDEROOF LTD,A0009837,03/11/2022,EST0329609,1200,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,LHT ENTERPRISES LIMITED,A0010288,03/11/2022,HED0329518,450,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,CPC PROP & GARDENING SERV LTD,A0011770,24/11/2022,HED0329988,60,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,CPC PROP & GARDENING SERV LTD,A0011770,24/11/2022,HED0329988,160,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,LANDSCAPE ENGINEERING LTD,A0013135,03/11/2022,PCO0329561,3391.2,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,LANDSCAPE ENGINEERING LTD,A0013135,03/11/2022,PCO0329560,5518.8,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Sub-Contractors,4007,LANDSCAPE ENGINEERING LTD,A0013135,03/11/2022,PCO0329562,3402.16,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Sub-Contractors,4007,LANDSCAPE ENGINEERING LTD,A0013135,03/11/2022,PCO0329563,5222.12,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,24/11/2022,OPS0330020,2356.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,17/11/2022,OPS0329898,2394.7,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,03/11/2022,OPS0329542,2425.5,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,10/11/2022,OPS0329673,2456.3,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,10/11/2022,OPS0329672,790,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,10/11/2022,OPS0329672,987.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806,17/11/2022,HED0329838,201.6,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831,10/11/2022,OPS0329677,113.75,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831,10/11/2022,OPS0329677,595,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LITE,A0040032,24/11/2022,HED0330050,1475,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/11/2022,HED0330004,1.07,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/11/2022,HED0330004,0.09,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/11/2022,HED0330005,549.73,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/11/2022,HED0330005,0.05,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/11/2022,HED0330004,57.91,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/11/2022,HED0330007,32.49,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/11/2022,HED0329999,192.1,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/11/2022,HED0329997,202.32,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/11/2022,HED0329996,209.84,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/11/2022,HED0329998,326.42,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400,24/11/2022,HED0330003,37.53,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400,24/11/2022,HED0330002,6.95,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400,24/11/2022,HED0330000,32.09,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400,24/11/2022,HED0330001,146.67,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,CANON (UK) LIMITED,A0040400,24/11/2022,AAS0330094,75.2,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Recruitment,1221,SOLACE GROUP LIMITED,A0040401,10/11/2022,PER0329720,4884.95,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,03/11/2022,HED0329537,906.44,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,NATHANIEL LICHFIELD & PARTNERS,A0042398,24/11/2022,HED0329992,18745,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,D J LINGARD & ASSOCIATES LTD,A0042727,24/11/2022,HED0330049,960,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,D J LINGARD & ASSOCIATES LTD,A0042727,17/11/2022,HED0329928,240,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,D J LINGARD & ASSOCIATES LTD,A0042727,03/11/2022,HED0329550,90,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734,17/11/2022,PCO0329775,36,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,PMC POLYTHENE LIMITED,A0043215,03/11/2022,OPS4006607,-904,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,PMC POLYTHENE LIMITED,A0043215,03/11/2022,OPS4006608,-239.4,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,PMC POLYTHENE LIMITED,A0043215,03/11/2022,OPS0328896,379.68,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,PMC POLYTHENE LIMITED,A0043215,03/11/2022,OPS0329529,1084.8,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105, J RUSHTON,A0043864,17/11/2022,PCO0329908,80,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mayoral Expenses,4614,FENCE GATE LTD,A0043865,03/11/2022,HED0329520,300,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,17/11/2022,OPS0329863,150,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,17/11/2022,OPS0329863,150,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Refuse Collection DLO,5005,S M SHEPHERD BUILDING CONTRACTORS,A0044037,17/11/2022,OPS0329862,50,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Refuse Collection DLO,5005,S M SHEPHERD BUILDING CONTRACTORS,A0044037,17/11/2022,OPS0329862,50,N,,N,N
Pendle Borough Council,Parks & Recreation Services,,Paid in the Year,PD03,S M SHEPHERD BUILDING CONTRACTORS,A0044037,03/11/2022,PCO0329570,180,N,,N,N
Pendle Borough Council,Parks & Recreation Services,,Paid in the Year,PD03,S M SHEPHERD BUILDING CONTRACTORS,A0044037,03/11/2022,PCO0329570,180,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,OUZLEDALE FOUNDRY CO LTD,A0044378,17/11/2022,AAS0329980,370.2,N,,N,N
Pendle Borough Council,Financial Services,,Paid in the Year,PD03,OUZLEDALE FOUNDRY CO LTD,A0044378,17/11/2022,AAS0329980,5789,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,SUTCLIFFE PLAY LTD,A0045788,03/11/2022,PCO0329564,448.79,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,SUTCLIFFE PLAY LTD,A0045788,24/11/2022,PCO0330015,730.98,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Publicity & advertisement,4704,LOOP PUBLISHING LTD,A0047429,24/11/2022,EST0330090,175,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529,10/11/2022,PBC0329741,2388.44,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529,10/11/2022,PBC0329741,284.4,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,10/11/2022,AAS0329786,502.33,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,24/11/2022,AAS0330096,3926.09,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,10/11/2022,AAS0329785,6191.67,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,10/11/2022,AAS0329785,34439.05,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,10/11/2022,AAS0329785,30524.21,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,10/11/2022,AAS0329785,87715.02,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,10/11/2022,AAS0329785,57718.75,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,10/11/2022,AAS0329785,89614.79,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,10/11/2022,AAS0329785,117970.91,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital : Payments,CD14,LIBERATA UK LTD,A0051618,10/11/2022,AAS0329784,4688.69,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital: Design Fees,CD53,LIBERATA UK LTD,A0051618,17/11/2022,HED0329826,3947.83,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/11/2022,EST0329948,379.48,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Other Expenses,4705,FIDELITI LIMITED,A0052058,10/11/2022,PER0329718,12.15,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ARCOL ENGINEERING LTD,A0052060,17/11/2022,PCO0329721,110,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ARCOL ENGINEERING LTD,A0052060,17/11/2022,PCO0329717,180,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,LINK TREASURY SERVICES LIMITED,A0055209,10/11/2022,AAS0329796,4250,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,BEN SHAW TRAINING LIMITED,A0055722,10/11/2022,PER0329719,210,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,BEN SHAW TRAINING LIMITED,A0055722,10/11/2022,PER0329719,1400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,A BINNS & CO,A0057121,10/11/2022,HED0329736,190,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,17/11/2022,PCO0329890,75,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,17/11/2022,PCO0329890,800,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,03/11/2022,HED0329578,885,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,17/11/2022,PCO0329888,190,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,17/11/2022,PCO0329888,190,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,BRITISH GAS,A0057202,17/11/2022,EST0329949,81.02,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,10/11/2022,OPS0329650,23.45,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,10/11/2022,OPS0329650,23.45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,10/11/2022,HED0329660,2223.36,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,NATIONAL WORLD PUBLISHING LTD,A0059640,24/11/2022,HED0330008,170.1,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,24/11/2022,HED0330009,218.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,17/11/2022,HED0329887,267.3,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,10/11/2022,HED0329666,291.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,03/11/2022,HED0329516,315.9,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,03/11/2022,HED0329577,17570,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,BRIGHT LITES UK LIMITED,A0059988,24/11/2022,HED0330028,200,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,03/11/2022,EST0329607,25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,10/11/2022,EST0329770,25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,10/11/2022,EST0329769,35,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,10/11/2022,EST0329768,745,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SMARTWATER TECHNOLOGY LIMITED,A0060912,17/11/2022,PCO0329909,100,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Land Remediation Costs,CD22,PENDLE HIPPODROME THEATRE LTD,A0060913,01/11/2022,AAS0329512,420,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital: Design Fees,CD53,PENDLE HIPPODROME THEATRE LTD,A0060913,01/11/2022,AAS0329512,280,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital: Design Fees,CD53,PENDLE HIPPODROME THEATRE LTD,A0060913,01/11/2022,AAS0329512,1188,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital: Design Fees,CD53,PENDLE HIPPODROME THEATRE LTD,A0060913,01/11/2022,AAS0329512,8280.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,17/11/2022,OPS0329842,460,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,VALE ENGINEERING (YORK) LTD,A0061399,17/11/2022,PCO0329877,9,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,VALE ENGINEERING (YORK) LTD,A0061399,17/11/2022,PCO0329877,115.62,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,KEYPLUS SECURITY LIMITED,A0062723,10/11/2022,OPS0329674,58.5,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM Materials,4004,NEW MIND INTERNET CONSULTANCY LTD,A0064687,10/11/2022,PBC0329713,100,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,24/11/2022,PER4006630,-1766.64,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,24/11/2022,PER4006630,-558.36,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,24/11/2022,PER0330041,1449.94,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,24/11/2022,PER0330041,1766.64,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Tprt : Annual Hire Charge,3601,LEX AUTOLEASE LIMITED,A0066530,24/11/2022,PER0330044,343.04,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,10/11/2022,EST0329747,342.08,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,10/11/2022,EST0329747,27.93,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,10/11/2022,EST0329747,332.52,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,10/11/2022,EST0329747,111.72,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,10/11/2022,EST0329747,25.65,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,10/11/2022,EST0329747,27.93,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,10/11/2022,EST0329747,364.05,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : Vandalism Repairs,2005,SPEAKMAN CONTRACTORS LTD,A0066581,10/11/2022,EST0329747,642.85,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,SPEAKMAN CONTRACTORS LTD,A0066581,10/11/2022,EST0329747,253.77,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SPEAKMAN CONTRACTORS LTD,A0066581,10/11/2022,EST0329747,434.05,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,BACK CARE SOLUTIONS LIMITED,A0067155,24/11/2022,OPS0330021,75,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,24/11/2022,PER0330043,142.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,LCC Levy (Admins Costs),4419,PATROL,A0067663,10/11/2022,HED0329661,54.3,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BT GLOBAL SERVICES,A0068167,24/11/2022,PCO0329966,151.83,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,17/11/2022,HED0329818,13.98,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,24/11/2022,HED0329991,147.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,10/11/2022,HED0329662,183.12,N,,N,N
