Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,19/10/2023,OPS0337124,2725.8,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SAANRO INTERNATIONAL LTD,A0021480,12/10/2023,OPS0336996,689.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,19/10/2023,OPS0337125,686,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,19/10/2023,OPS0337125,788.6,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806,19/10/2023,HEH0337112,211.25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Service Charge,2702,BARNFIELD INVESTMENT PROPERTIES LTD,A0026595,12/10/2023,EST0337046,2484.13,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Indirect Employee Expenses,Training,1211,WILDLIFE TRUST FOR LANCS MANCHESTER & N MERSEYSIDE,A0026880,19/10/2023,PBC0337069,748.6,N,229325,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Mobile Phones,4508,VODAFONE LTD,A0040344,05/10/2023,HEH0336794,260,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Seminars etc All Costs,4601,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,A0040939,12/10/2023,LAD0336952,190,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Salaries,CD13,D J LINGARD & ASSOCIATES LTD,A0042727,25/10/2023,ECO0337199,120,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734,05/10/2023,OPS0336838,42.1,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734,19/10/2023,OPS0337141,46,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734,05/10/2023,OPS0336837,109.6,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,TERBERG MATEC UK,A0043970,12/10/2023,OPS0336990,600,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,12/10/2023,EST0337056,726.29,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529,05/10/2023,PBC0336846,1782.4,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,12/10/2023,FIN0337060,514.83,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Miscellaneous : Other,4707,LIBERATA UK LTD,A0051618,05/10/2023,FIN0336884,334.45,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital : Salaries,CD13,LIBERATA UK LTD,A0051618,12/10/2023,FIN0337062,7620,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital: Design Fees,CD53,LIBERATA UK LTD,A0051618,12/10/2023,ECO0337030,832.62,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital: Design Fees,CD53,LIBERATA UK LTD,A0051618,12/10/2023,ECO0337031,2420.13,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital: Design Fees,CD53,LIBERATA UK LTD,A0051618,12/10/2023,ECO0337025,3947.83,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Miscellaneous,ce4f,LIBERATA UK LTD,A0051618,19/10/2023,FIN0337220,4840.26,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Miscellaneous,CE4F,LIBERATA UK LTD,A0051618,19/10/2023,FIN0337219,1665.24,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,LIBERATA UK LTD,A0051618,19/10/2023,HEH0337113,1462.76,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,IPL PLASTICS (UK) LIMITED,A0052535,25/10/2023,OPS0337283,1675,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,IPL PLASTICS (UK) LIMITED,A0052535,12/10/2023,OPS0337038,2850,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,IPL PLASTICS (UK) LIMITED,A0052535,12/10/2023,OPS0337038,8505,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,EFM Materials,4004,OFFICE FOR NATIONAL STATISTICS,A0055208,25/10/2023,ECO0337295,150,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,BEN SHAW TRAINING LIMITED,A0055722,12/10/2023,OPS0337017,270,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,BEN SHAW TRAINING LIMITED,A0055722,05/10/2023,PER0336803,210,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,BEN SHAW TRAINING LIMITED,A0055722,05/10/2023,PER0336803,1400,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,CIVICA UK LIMITED,A0057595,05/10/2023,LAD0336809,605,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,P LEE WASTE OIL LIMTED,A0058412,05/10/2023,OPS0336819,820,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",,Neighbourhood Renewal Fund,9003,REDACT - PERSONAL DATA,A0058865,12/10/2023,PBC0336645,88.3,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,12/10/2023,PBC0336955,338.01,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,25/10/2023,HEH0337238,20210,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,TRAWDEN FOREST PARISH COUNCIL,A0062286,25/10/2023,HEH0337242,245,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,KEYPLUS SECURITY LIMITED,A0062723,19/10/2023,EST0337175,26.41,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BOUNCEBACK SAFETY SERVICES LTD,A0063002,12/10/2023,OPS0336968,490,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NORTH WEST TRADING COMPANY,A0063527,12/10/2023,OPS0337016,42.26,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KOMPAN LTD,A0064282,05/10/2023,OPS0336831,425,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,KOMPAN LTD,A0064282,05/10/2023,OPS0336832,685.71,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,KOMPAN LTD,A0064282,05/10/2023,OPS0336828,1071.43,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,KOMPAN LTD,A0064282,19/10/2023,OPS0337139,98000,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Premises Related Expense,Rents,2301,THE RAINHALL CENTRE,A0066193,05/10/2023,LAD0336810,45,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Tprt : Annual Hire Charge,3601,LEX AUTOLEASE LIMITED,A0066530,25/10/2023,PER0337227,343.04,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,12/10/2023,EST0337054,51.3,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,12/10/2023,EST0337054,1153.87,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,12/10/2023,EST0337054,41.9,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,12/10/2023,EST0337054,4084.41,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,SPEAKMAN CONTRACTORS LTD,A0066581,12/10/2023,EST0337054,5439.15,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,05/10/2023,PER0336802,110,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,19/10/2023,PER0337103,142.5,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,05/10/2023,PER0336801,145,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,25/10/2023,PER0337226,259.19,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,05/10/2023,FIN4006733,-1020.45,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,05/10/2023,OPS0336104,150.63,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,05/10/2023,OPS0336816,343.56,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,05/10/2023,OPS0336104,150.63,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,05/10/2023,OPS0336816,168.06,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,05/10/2023,OPS0336104,150.63,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,05/10/2023,OPS0336816,168.06,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,05/10/2023,OPS0336104,150.63,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,05/10/2023,OPS0336816,168.06,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,05/10/2023,OPS0336816,168.07,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,05/10/2023,OPS0336104,150.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,05/10/2023,OPS0336816,168.07,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,12/10/2023,ECO0337029,11.2,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,ACCENT REGENERATION LIMITED,A0069320,05/10/2023,HEH0336873,257.73,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Insurances,4701,ZURICH INSURANCE,A0070214,12/10/2023,LAD0337001,252,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Private Water Supply Expenditure,4425,UNITED UTILITIES WATER PLC,A0072400,05/10/2023,HEH0336792,741.17,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,19/10/2023,OPS0337158,150.29,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,12/10/2023,OPS0337013,262.7,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,19/10/2023,OPS0337158,6.34,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,12/10/2023,OPS0337013,53.57,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,19/10/2023,OPS0337158,92.14,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,FENLAND LEISURE PRODUCTS LIMITED,A0072950,25/10/2023,OPS0337217,231.8,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,OCEAN BATHROOMS TILES & HEATING LTD,A0075367,19/10/2023,HEH0337110,6190.6,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,REDACT - PERSONAL DATA,A0075901,19/10/2023,OPS0337164,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Subscriptions & Donations,4706,VODAFONE LIMITED,A0076999,12/10/2023,FIN0337063,1057.89,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,12/10/2023,LAD0336957,343,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,12/10/2023,LAD0336962,1153.95,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,FOULRIDGE PARISH COUNCIL,A0077715,19/10/2023,HEH0337119,3000,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Other Equipment,4003,GLASDON UK LIMITED,A0078667,12/10/2023,OPS0337012,2670.22,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,IN-SITU,A0079936,12/10/2023,ECO0337027,8202.85,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,IN-SITU,A0079936,25/10/2023,ECO0337026,23942.04,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,IN-SITU,A0079936,05/10/2023,POL0336806,4759.16,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Public Realm,CD20,IN-SITU,A0079936,12/10/2023,ECO0337027,5969,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Public Realm,CD20,IN-SITU,A0079936,25/10/2023,ECO0337026,7178.99,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,RICHARD PEEL GROUNDCARE LIMITED,A0081331,12/10/2023,OPS0336978,2625,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARLEY WITH WHEATLEY BOOTH PC,A0082828,19/10/2023,OPS0337137,236.92,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,BARLEY WITH WHEATLEY BOOTH PC,A0082828,25/10/2023,HEH0337257,1500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,05/10/2023,FIN0336889,11,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,05/10/2023,FIN0336888,12.01,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,05/10/2023,FIN0336885,18.73,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,05/10/2023,FIN0336886,23.76,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,05/10/2023,FIN0336890,57.2,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,05/10/2023,FIN0336887,2079.07,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,25/10/2023,HEH0337258,1960,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEVIN WILKINSON LANDSCAPES LTD,A0085660,12/10/2023,ECO0336881,279,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,05/10/2023,EST0336869,65,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,05/10/2023,EST0336867,160,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,05/10/2023,EST0336868,160,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,05/10/2023,EST0336866,160,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,DRIVER HIRE TRAINING,A0089848,05/10/2023,PBC0336879,1687.5,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Subscriptions & Donations,4706,INFORM CPI LIMITED,A0089895,19/10/2023,FIN0337108,522,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,ULTIMATE PROPERTY SOLUTIONS,A0090032,12/10/2023,HEH0336958,600,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,SALTERFORTH NURSERIES & GARDEN CTR LTD,A0090064,25/10/2023,OPS0337251,90,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,12/10/2023,POL0336963,400,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,12/10/2023,POL0336964,400,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANDSCAPE SUPPLY COMPANY,A0090209,25/10/2023,OPS0337253,200,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANDSCAPE SUPPLY COMPANY,A0090209,25/10/2023,OPS0337253,214.27,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANDSCAPE SUPPLY COMPANY,A0090209,25/10/2023,OPS0337253,100,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANDSCAPE SUPPLY COMPANY,A0090209,05/10/2023,OPS0336841,119.76,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,133.73,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,167.28,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,228.82,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,260.14,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,274.5,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,321.83,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,334.24,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,338.82,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,366.57,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,288.1,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,305.49,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,320.23,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,337.71,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,362.24,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,275.52,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,320.19,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,322.27,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,338.64,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,385.5,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,254.87,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,292.42,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,310.13,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,310.66,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,316.78,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,228.92,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,264.05,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,343.43,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,350.08,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,396.34,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,170,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,198.86,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,239.16,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,248.09,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,296.92,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,74.48,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,132.63,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,151.31,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,185.77,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,202.56,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,259.48,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,267.02,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,333.8,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,343.86,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,142.56,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,200.97,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,265.63,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,311.8,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,337.18,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,108.66,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,282.01,N,,N,N
