Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,02/11/2023,OPS0337334,394.9,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,23/11/2023,OPS0337754,435.98,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,02/11/2023,OPS0337333,587.48,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,02/11/2023,OPS0337335,599.79,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,23/11/2023,OPS0337754,158.97,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,02/11/2023,OPS0337333,529.52,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,02/11/2023,OPS0337335,587.86,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,09/11/2023,OPS0337481,315.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,09/11/2023,OPS0337485,599.39,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,09/11/2023,OPS0337481,315.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,09/11/2023,OPS0337484,382.86,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,09/11/2023,LAD0337477,22.22,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,09/11/2023,LAD0337477,22.22,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,POLICE & CRIME COMMISSIONER FOR LANCASHIRE,A0009816,23/11/2023,HEH0337711,7551,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,COLNE OPEN DOOR CENTRE,A0009836,23/11/2023,POL0337835,7800,N,1121144,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Subscriptions & Donations,4706,PENDLE CITIZENS ADVICE BUREAU,A0010260,23/11/2023,POL0337709,11610,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Postages,4501,DX NETWORK SERVICES LIMITED,A0011509,16/11/2023,LAD0337557,33.21,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,56.1,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,57.97,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,57.97,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,274.5,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,283.65,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,285.48,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,26.28,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,235.41,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,872.17,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,909.68,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,1049.48,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,12.57,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,12.97,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,12.97,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,16.08,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,141.17,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,145.88,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,145.88,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,145.88,N,XR43029,N,N
Pendle Borough Council,Finance,Supplies and Services,Telephones : Direct,4502,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,-40.22,N,XR43029,N,N
Pendle Borough Council,Finance,Supplies and Services,Telephones : Direct,4502,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,71.94,N,XR43029,N,N
Pendle Borough Council,Finance,Supplies and Services,Telephones : Direct,4502,PENDLE LEISURE LIMITED,A0012961,23/11/2023,FIN0337845,71.94,N,XR43029,N,N
Pendle Borough Council,Finance,Supplies and Services,Other Expenses,4705,PENDLE LEISURE LIMITED,A0012961,16/11/2023,FIN0337620,3468.75,N,XR43029,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,09/11/2023,POL0337506,6395,N,XR43029,N,N
Pendle Borough Council,Finance,Capital Costs,Miscellaneous,CE4F,PENDLE LEISURE LIMITED,A0012961,09/11/2023,FIN0337532,6900,N,XR43029,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,LANDSCAPE ENGINEERING LTD,A0013135,02/11/2023,OPS0337343,3087.3,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,LANDSCAPE ENGINEERING LTD,A0013135,02/11/2023,OPS0337344,3400,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,LANDSCAPE ENGINEERING LTD,A0013135,02/11/2023,OPS0337346,2672.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,LANDSCAPE ENGINEERING LTD,A0013135,02/11/2023,OPS0337345,2800,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Construction: Conversion/Refu,CD57,E A FOULDS LIMITED,A0013455,09/11/2023,FIN0337520,52786.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,02/11/2023,OPS0337340,2548.7,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,09/11/2023,OPS0337467,2832,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,16/11/2023,OPS0337592,2934,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,23/11/2023,OPS0337736,2997,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,WYRE BOROUGH COUNCIL,A0015808,02/11/2023,HEH0337376,250,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CROWN OIL LIMITED,A0019019,02/11/2023,OPS0337388,2580,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,09/11/2023,OPS0337473,963.3,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,09/11/2023,OPS0337473,1286.6,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,PETER SCOTT PRINTERS LTD,A0024985,09/11/2023,OPS0337463,1712,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,RIPON FARM SERVICES,A0025562,16/11/2023,OPS0337615,212.6,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,RIPON FARM SERVICES,A0025562,09/11/2023,OPS0337480,109.18,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,RIPON FARM SERVICES,A0025562,16/11/2023,OPS0337616,212.6,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831,16/11/2023,OPS0337600,5,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831,23/11/2023,OPS0337743,5,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831,23/11/2023,OPS0337743,146,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831,16/11/2023,OPS0337600,313.4,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831,23/11/2023,OPS0337735,122.5,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831,23/11/2023,OPS0337735,650,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BRITISH TELECOMMUNICATIONS PLC,A0040001,16/11/2023,OPS0337608,40,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BRITISH TELECOMMUNICATIONS PLC,A0040001,16/11/2023,OPS0337608,173.7,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LITE,A0040032,02/11/2023,ECO0337384,140,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,23/11/2023,LAD0337728,21.79,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,23/11/2023,LAD0337728,0.88,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,23/11/2023,LAD0337730,311.74,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,23/11/2023,LAD0337730,37.52,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,23/11/2023,LAD0337728,25.86,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,23/11/2023,PBC0337795,76.42,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,23/11/2023,OPS0337748,449.57,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,16/11/2023,FIN0337674,33.85,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,23/11/2023,OPS0337749,161.89,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,09/11/2023,EST0337498,116,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,09/11/2023,EST0337497,116,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,09/11/2023,EST0337496,191,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,02/11/2023,LAD0337391,643.13,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Postages,4501,CIVICA ELECTION SERVICES,A0041321,02/11/2023,LAD0337391,645.13,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Miscellaneous : Other,4707,CIVICA ELECTION SERVICES,A0041321,23/11/2023,LAD0337714,10566.3,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,PMC POLYTHENE LIMITED,A0043215,16/11/2023,OPS0337599,839,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ASKEW REFRIGERATION SERVICES LTD,A0043524,16/11/2023,EST0337650,245.59,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105, J RUSHTON,A0043864,09/11/2023,OPS0337488,80,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER LTD,A0044051,09/11/2023,EST0337499,847.17,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529,23/11/2023,PBC0337840,183.3,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529,23/11/2023,PBC0337840,763.96,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,CAMPEY TURF CARE SYSTEMS,A0050717,02/11/2023,OPS0337353,44.57,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,CAMPEY TURF CARE SYSTEMS,A0050717,02/11/2023,OPS0337353,44.57,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,LIBERATA UK LTD,A0051618,16/11/2023,PER0337560,27.77,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,09/11/2023,FIN0337525,514.83,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Subscriptions & Donations,4706,LIBERATA UK LTD,A0051618,23/11/2023,FIN0337843,412.5,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,09/11/2023,FIN0337524,24783.77,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/11/2023,FIN0338009,6191.67,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/11/2023,FIN0338009,34439.05,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/11/2023,FIN0338009,30524.21,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/11/2023,FIN0338009,87715.02,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/11/2023,FIN0338009,57718.75,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/11/2023,FIN0338009,89614.79,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/11/2023,FIN0338009,117970.91,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Salaries,CD13,LIBERATA UK LTD,A0051618,09/11/2023,ECO0337515,814.62,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Salaries,CD13,LIBERATA UK LTD,A0051618,09/11/2023,ECO0337514,2420.13,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Salaries,CD13,LIBERATA UK LTD,A0051618,09/11/2023,ECO0337516,3947.83,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,16/11/2023,EST4006757,-5327.6,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,16/11/2023,EST0337179,113.6,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,16/11/2023,EST0337180,174.67,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,16/11/2023,EST0337642,5327.6,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,23/11/2023,EST0337825,382.96,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,16/11/2023,EST0337178,394.33,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Private Water Supply Expenditure,4425,UNITED UTILITIES PROPERTY SOLUTIONS LTD,A0055020,02/11/2023,HEH0337313,271.55,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Consultants Fees,4401,LINK TREASURY SERVICES LIMITED,A0055209,09/11/2023,FIN0337526,4375,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Bldgs : R & M : Day To Day,2001,A BINNS & CO,A0057121,16/11/2023,ECO0337663,600,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,A BINNS & CO,A0057121,23/11/2023,OPS0337755,2000,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : Vandalism Repairs,2005,A BINNS & CO,A0057121,16/11/2023,OPS0337609,680,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,16/11/2023,OPS0337609,680,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,16/11/2023,OPS0337617,1750,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,16/11/2023,OPS0337614,290,N,,N,N
Pendle Borough Council,Operational Services,,Fees Income : VATable,9202,A BINNS & CO,A0057121,23/11/2023,OPS0337755,2000,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,ALKINCOATES WOODLAND & NATURE RESERVE GRP,A0057349,23/11/2023,HEH0337740,3013.92,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,09/11/2023,OPS0337470,36.69,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,09/11/2023,OPS0337470,36.69,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,NSL LIMITED,A0059256,16/11/2023,ECO0337512,2290.8,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,09/11/2023,PBC0337427,234.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,09/11/2023,PBC0337441,286.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,09/11/2023,PBC0337442,312.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,09/11/2023,PBC0337440,328.29,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,09/11/2023,PBC0337443,338.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,09/11/2023,PBC0337429,364.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,23/11/2023,PBC0337790,401.25,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,16/11/2023,PBC0337624,474.2,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,23/11/2023,HEH0337784,22225,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Other Expenses,4705,BRIGHT LITES UK LIMITED,A0059988,16/11/2023,LAD0337623,234,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,02/11/2023,EST0337369,25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,16/11/2023,EST0337656,150,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,16/11/2023,EST0337639,200,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,16/11/2023,EST0337637,200,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,16/11/2023,EST0337632,200,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,16/11/2023,EST0337628,150,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,16/11/2023,EST0337655,200,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,16/11/2023,EST0337633,150,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,16/11/2023,EST0337653,200,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,16/11/2023,EST0337636,200,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,16/11/2023,EST0337657,200,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,16/11/2023,EST0337630,200,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,16/11/2023,EST0337629,200,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,16/11/2023,EST0337640,200,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,16/11/2023,EST0337635,200,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,16/11/2023,EST0337658,200,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,16/11/2023,EST0337654,200,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,16/11/2023,EST0337634,150,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,02/11/2023,EST0337367,640,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,16/11/2023,OPS0337591,2800,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,LANESHAWBRIDGE PARISH COUNCIL,A0062284,23/11/2023,HEH0337739,873.24,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,KEYPLUS SECURITY LIMITED,A0062723,16/11/2023,EST0337652,26.41,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BOUNCEBACK SAFETY SERVICES LTD,A0063002,09/11/2023,OPS0337458,598,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,EFM : Photocopiers,4001,RICOH UK LIMITED,A0063806,23/11/2023,FIN0337848,190.5,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Members : Training Expenses,4609,CENTRE FOR GOVERNANCE AND SCRUTINY,A0064051,09/11/2023,LAD0337393,3500,N,,N,N
