Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Financial Services,Supplies and Services,Levies,4423,RIBBLE VALLEY BOROUGH COUNCIL,A0002290,26/01/2023,AAS0331228,1818.18,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Levies,4423,RIBBLE VALLEY BOROUGH COUNCIL,A0002290,26/01/2023,AAS0331228,56901,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,STANLEY BROTHERS (TIPPERS) LTD,A0002422,12/01/2023,OPS0330903,144,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422,12/01/2023,OPS0330896,2200,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,19/01/2023,PCO0331037,1552,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,19/01/2023,PCO0331037,388,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,12/01/2023,HED0330952,345,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,CLOSOMAT LIMITED,A0002685,19/01/2023,HED0330968,3868,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,05/01/2023,OPS0330606,317.95,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ENVIRONMENT AGENCY,A0003560,12/01/2023,OPS0330784,430,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,BUILDING BRIDGES PENDLE,A0005524,19/01/2023,HED0331144,3750,N,1144741,N,N
Pendle Borough Council,Engineering & Special Projects,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,12/01/2023,HED0330881,20.23,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,12/01/2023,HED0330881,20.23,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Indirect Employee Expenses,Emp : Practising Certificates,1201,CILEX  REGULATION LIMITED,A0007913,19/01/2023,HED0331066,240,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Indirect Employee Expenses,Emp : Practising Certificates,1201,CILEX  REGULATION LIMITED,A0007913,19/01/2023,HED0331068,367,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Indirect Employee Expenses,Emp : Practising Certificates,1201,CILEX  REGULATION LIMITED,A0007913,19/01/2023,HED0331074,367,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,COLNE OPEN DOOR CENTRE,A0009836,19/01/2023,HED0330962,3750,N,1121144,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,CPC PROP & GARDENING SERV LTD,A0011770,19/01/2023,HED0331028,560,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,12/01/2023,HED0330888,112,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,12/01/2023,HED0330889,207.5,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WILLIAM SMITH GROUP 1832 LIMITED,A0013824,19/01/2023,HED0331101,1054,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,SPAIN BUILDING & MAINTENANCE,A0015325,05/01/2023,HED0330694,4237,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,12/01/2023,OPS0330898,1917.3,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,05/01/2023,OPS0330711,2040.5,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,19/01/2023,OPS0331017,2502.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,19/01/2023,HED0330969,3561,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,19/01/2023,HED0330970,3892,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,19/01/2023,HED0330967,6828,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,12/01/2023,OPS0330897,825,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,12/01/2023,OPS0330897,1038.6,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MABRON PLASTICS LTD,A0024126,19/01/2023,PCO0331036,1332,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806,19/01/2023,HED0330979,201.6,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Grants/Contributions,4739,PENNINE EVENTS LIMITED,A0027128,19/01/2023,PBC0330981,349.58,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,SOLACE GROUP LIMITED,A0040401,19/01/2023,PER0330993,987.2,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,19/01/2023,HED0331032,2266.38,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,CIVICA ELECTION SERVICES,A0041321,19/01/2023,HED0331032,2850.45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,METCRAFT LIGHTING LTD,A0042358,19/01/2023,HED0331100,1345,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Subscriptions & Donations,4706,COUNCIL FOR VOLUNTARY SERVICE,A0042503,19/01/2023,HED0331143,5000,N,1062446,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,12/01/2023,OPS0330844,260,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,12/01/2023,OPS0330844,260,N,,N,N
Pendle Borough Council,Operational Services,,Paid in the Year,PD03,S M SHEPHERD BUILDING CONTRACTORS,A0044037,12/01/2023,OPS0330843,180,N,,N,N
Pendle Borough Council,Operational Services,,Paid in the Year,PD03,S M SHEPHERD BUILDING CONTRACTORS,A0044037,12/01/2023,OPS0330843,180,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,EFM : Office and computer equipment,4002,HFX LTD,A0046816,19/01/2023,PER0330985,316.65,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,EFM : Office and computer equipment,4002,HFX LTD,A0046816,19/01/2023,PER0330984,2154.24,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NATIONAL ASSOC OF MEMORIAL MASONS,A0050779,05/01/2023,PCO0330658,220,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239,12/01/2023,PCO0330863,25,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239,12/01/2023,PCO0330864,110,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Recruitment,1221,LIBERATA UK LTD,A0051618,19/01/2023,PER0330983,16.15,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,LIBERATA UK LTD,A0051618,19/01/2023,PER0330983,34.08,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,12/01/2023,AAS0330954,502.33,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,26/01/2023,AAS0331224,3926.09,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital: Design Fees,CD53,LIBERATA UK LTD,A0051618,19/01/2023,HED0330996,3947.83,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,19/01/2023,EST0331120,426.69,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,MGB PLASTICS LIMITED,A0052535,12/01/2023,OPS0330905,990,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,MGB PLASTICS LIMITED,A0052535,12/01/2023,OPS0330907,1680,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,MGB PLASTICS LIMITED,A0052535,12/01/2023,OPS0330908,1775,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,MGB PLASTICS LIMITED,A0052535,12/01/2023,OPS0330853,1980,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,MGB PLASTICS LIMITED,A0052535,12/01/2023,OPS0330854,2050,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,MGB PLASTICS LIMITED,A0052535,12/01/2023,OPS0330855,8200,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,MGB PLASTICS LIMITED,A0052535,12/01/2023,OPS0330906,8200,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,WHATMORE LTD,A0054380,26/01/2023,HED0331156,126,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,WHATMORE LTD,A0054380,19/01/2023,HED0330974,781,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,WHATMORE LTD,A0054380,05/01/2023,HED0330695,6315,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Seminars etc All Costs,4601,BiP SOLUTIONS LTD,A0054621,26/01/2023,AAS0331223,175,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,TOGETHER HOUSING ASSOCIATION,A0055008,12/01/2023,HED0330868,179.5,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,CO2 CONSULTANTS LIMITED,A0056312,19/01/2023,EST0331114,150,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,CO2 CONSULTANTS LIMITED,A0056312,19/01/2023,EST0331115,150,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM Materials,4004,SCOTT DAWSON ADVERTISING LTD,A0056526,19/01/2023,PBC0330982,150,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,HYDRAIR,A0056976,12/01/2023,PCO0330865,128.81,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,05/01/2023,PCO0330677,600,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,05/01/2023,PCO0330677,300,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,BRITISH GAS,A0057202,05/01/2023,EST0330754,46.18,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CIVICA UK LIMITED,A0057595,05/01/2023,HED0330708,425.94,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,CIVICA UK LIMITED,A0057595,26/01/2023,HED0331191,3546.3,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Miscellaneous : Other,4707,CIVICA UK LIMITED,A0057595,19/01/2023,HED0331030,1668.38,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Office and computer equipment,4002,CIVICA UK LIMITED,A0057596,26/01/2023,HED0331169,5700,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CHUBB FIRE & SECURITY LTD,A0057603,12/01/2023,OPS0330904,365.18,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,P LEE WASTE OIL LIMTED,A0058412,05/01/2023,OPS0330546,820,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,12/01/2023,OPS0330895,23.45,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,12/01/2023,OPS0330895,23.45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,19/01/2023,HED0330998,1810.38,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,05/01/2023,HED0330684,2136.42,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,05/01/2023,HED0330673,291.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,19/01/2023,HED0330995,364.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,26/01/2023,HED0331179,364.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,NATIONAL WORLD PUBLISHING LTD,A0059640,19/01/2023,HED0331027,432,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Other Income : Non-VATable,9303,NATIONAL WORLD PUBLISHING LTD,A0059640,12/01/2023,HED0330886,218.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Other Income : Non-VATable,9303,NATIONAL WORLD PUBLISHING LTD,A0059640,12/01/2023,HED0330885,388.8,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,NATIONAL WORLD PUBLISHING LTD,A0059640,12/01/2023,HED0330882,291.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,NATIONAL WORLD PUBLISHING LTD,A0059640,19/01/2023,HED0330994,291.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,12/01/2023,HED0330874,24140,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital: Design Fees,CD53,PENDLE HIPPODROME THEATRE LTD,A0060913,19/01/2023,AAS0331151,14400,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NORTH WEST TRADING COMPANY,A0063527,05/01/2023,OPS0330602,160.55,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,COLNE OSTEOPATHY,A0065115,19/01/2023,PER0330992,38,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,COLNE OSTEOPATHY,A0065115,19/01/2023,PER0330987,70,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,COLNE OSTEOPATHY,A0065115,19/01/2023,PER0330990,150,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,COLNE OSTEOPATHY,A0065115,19/01/2023,PER0330988,160,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,COLNE OSTEOPATHY,A0065115,19/01/2023,PER0330991,160,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,COLNE OSTEOPATHY,A0065115,19/01/2023,PER0330989,180,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,ATM CONSTRUCTION LTD,A0066308,19/01/2023,HED0330971,12114.15,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Tprt : Annual Hire Charge,3601,LEX AUTOLEASE LIMITED,A0066530,12/01/2023,PER0330870,343.04,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Tprt : Annual Hire Charge,3601,LEX AUTOLEASE LIMITED,A0066530,26/01/2023,PER0331167,343.04,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,LEX AUTOLEASE LIMITED,A0066530,26/01/2023,PER0331168,1694.46,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,LEX AUTOLEASE LIMITED,A0066530,26/01/2023,PER0331168,2691.12,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,26/01/2023,EST0331194,41.9,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,26/01/2023,EST0331194,181.55,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,26/01/2023,EST0331194,265.34,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,19/01/2023,EST0331117,293.41,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,19/01/2023,EST0331117,252.1,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,26/01/2023,EST0331194,167.58,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,26/01/2023,EST0331194,456.37,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,26/01/2023,EST0331194,82.79,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,26/01/2023,EST0331194,91.51,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,19/01/2023,EST0331117,97.93,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,19/01/2023,EST0331117,287.63,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,19/01/2023,EST0331117,463.42,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,SPEAKMAN CONTRACTORS LTD,A0066581,26/01/2023,EST0331194,73.36,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SPEAKMAN CONTRACTORS LTD,A0066581,19/01/2023,EST0331117,120.11,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SPEAKMAN CONTRACTORS LTD,A0066581,26/01/2023,EST0331194,88.92,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Office and computer equipment,4002,BACK CARE SOLUTIONS LIMITED,A0067155,12/01/2023,OPS0330780,887,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,19/01/2023,PER0330986,62.84,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,26/01/2023,PER0331166,62.84,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,19/01/2023,OPS0331019,244,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,19/01/2023,OPS0331019,244,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,19/01/2023,OPS0331019,244,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,19/01/2023,OPS0331019,244,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,19/01/2023,OPS0331019,244,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,19/01/2023,OPS0331019,243.98,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,12/01/2023,HED0330887,8.75,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,05/01/2023,HED0330685,13.29,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,19/01/2023,HED0331029,75.9,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,05/01/2023,HED0330688,145.53,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,19/01/2023,HED0330999,318.13,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,ACCENT REGENERATION LIMITED,A0069320,12/01/2023,HED0330867,167.88,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,ACCENT REGENERATION LIMITED,A0069320,05/01/2023,HED0330723,363.74,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Seminars etc All Costs,4601,R B ASBESTOS CONSULTANTS LIMITED,A0070946,12/01/2023,OPS0330782,250,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GO VELO LIMITED,A0072191,12/01/2023,HED0330951,1092.66,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,GO VELO LIMITED,A0072191,12/01/2023,HED0330951,1239,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Private Water Supply Expenditure,4425,UNITED UTILITIES WATER PLC,A0072400,05/01/2023,HED0330699,246,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,19/01/2023,OPS0331025,92.84,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,19/01/2023,OPS0331026,282.42,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,19/01/2023,OPS0331025,15.9,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,WHITE RIBBON CAMPAIGN LIMITED,A0074346,19/01/2023,HED0331049,188,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,VODAFONE LIMITED,A0076999,26/01/2023,AAS0331229,1057.89,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BURNLEY AND PENDLE ENERGY ASSESSORS LTD,A0077075,26/01/2023,EST0331195,150,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,BURNLEY AND PENDLE ENERGY ASSESSORS LTD,A0077075,19/01/2023,EST0331116,175,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,26/01/2023,HED0331181,1099,N,,N,N
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,DIAMOND PEOPLE LIMITED,A0077714,05/01/2023,PBC0330629,300,N,,N,N
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,REDACT - PERSONAL DATA,A0079888,26/01/2023,PBC0331152,49.87,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,IN-SITU,A0079936,12/01/2023,HED0330900,12883.84,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,GOLDSHAW BOOTH PARISH COUNCIL,A0080533,19/01/2023,HED0331093,3090,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,POSITIVE ACTION IN THE COMMUNITY,A0081553,12/01/2023,HED0330884,2520,N,1088536,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,POSITIVE ACTION IN THE COMMUNITY,A0081553,05/01/2023,HED0330669,1300,N,1088536,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,CALICO ENTERPRISE,A0082574,05/01/2023,HED0330712,95,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Other Expenses,4705,ABOUT COFFEE,A0083391,12/01/2023,PBC0330880,1821,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,05/01/2023,AAS0330767,10,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,05/01/2023,AAS0330768,10,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,05/01/2023,AAS0330766,21.12,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,05/01/2023,AAS0330769,22.7,N,,N,N
