Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N),,
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624, 23/02/2017,ENV0278120,90.96,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624, 23/02/2017,ENV0278120,152.34,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Supplies and Services,Protective Clothing,4201,KILLGERM CHEMICALS LTD,A0001624, 23/02/2017,ENV0278120,20.80,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,LANLEE SUPPLIES LIMITED,A0001672, 23/02/2017,PCO0278052,120.48,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672, 09/02/2017,HED0277396,1.53,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672, 09/02/2017,HED0277396,2.19,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672, 09/02/2017,HED0277396,14.28,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672, 09/02/2017,HED0277396,24.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672, 09/02/2017,HED0277396,24.89,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672, 09/02/2017,HED0277396,25.23,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672, 09/02/2017,HED0277396,41.62,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672, 09/02/2017,HED0277396,42.42,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672, 09/02/2017,HED0277396,66.50,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,EFM Materials,4004,LANLEE SUPPLIES LIMITED,A0001672, 02/02/2017,REG0277096,25.89,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 16/02/2017,REG0277369,9.24,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 23/02/2017,REG0278029,11.91,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 23/02/2017,REG0277882,13.56,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 02/02/2017,REG0277093,29.00,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 23/02/2017,REG0277883,29.91,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 02/02/2017,REG0277096,51.00,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 02/02/2017,REG0277095,55.42,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 23/02/2017,REG0277881,76.77,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 23/02/2017,REG0277884,208.82,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 02/02/2017,REG0277094,256.98,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LBS WORLDWIDE LIMITED,A0001673, 02/02/2017,PCO0277058,4.95,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LBS WORLDWIDE LIMITED,A0001673, 02/02/2017,PCO0277076,11.21,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LBS WORLDWIDE LIMITED,A0001673, 02/02/2017,PCO0277058,11.80,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LBS WORLDWIDE LIMITED,A0001673, 02/02/2017,PCO0277063,35.99,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675, 09/02/2017,PCO0277388,33.94,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675, 23/02/2017,PCO0278044,194.40,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Diesel Oil,3202,DICK LEIGH,A0001675, 09/02/2017,PCO0277387,176.80,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,DICK LEIGH,A0001675, 09/02/2017,PCO0277387,10.20,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,DICK LEIGH,A0001675, 09/02/2017,PCO0277387,24.78,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Seminars etc All Costs,4601,DICK LEIGH,A0001675, 09/02/2017,PCO0277388,24.38,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LANCASHIRE COUNTY COUNCIL,A0001690, 09/02/2017,HED0277373,65.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LANCASHIRE COUNTY COUNCIL,A0001690, 09/02/2017,HED0277379,299.50,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANCASHIRE COUNTY COUNCIL,A0001690, 09/02/2017,HED0277377,261.95,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANCASHIRE COUNTY COUNCIL,A0001690, 09/02/2017,HED0277457,360.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Search Fees,4404,LANCASHIRE COUNTY COUNCIL,A0001690, 16/02/2017,DAL0277957,534.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Search Fees,4404,LANCASHIRE COUNTY COUNCIL,A0001690, 16/02/2017,DAL0277947,540.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Capital Financing Costs,Lease costs:Computer (Orchard),8204,LANCASHIRE COUNTY COUNCIL,A0001690, 09/02/2017,AAS0277447,6902.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MONK OF COLNE LTD,A0001828, 23/02/2017,HED0278087,919.20,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MONK OF COLNE LTD,A0001828, 09/02/2017,HED0277381,780.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,MONK OF COLNE LTD,A0001828, 23/02/2017,HED0278087,2200.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 09/02/2017,OPS0277409,45.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 02/02/2017,OPS0277087,45.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 09/02/2017,PCO0277360,45.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 09/02/2017,PCO0277365,45.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 09/02/2017,PCO0277366,45.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 09/02/2017,PCO0277367,45.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,EFM : Other Equipment,4003,NELSON & COLNE COLLEGE,A0001974, 16/02/2017,AAS0277950,5000.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,UNITED UTILITIES,A0001986, 23/02/2017,EST0278104,89.62,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,UNITED UTILITIES,A0001986, 16/02/2017,EST0277998,149.35,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,UNITED UTILITIES,A0001986, 16/02/2017,EST0278000,383.13,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,UNITED UTILITIES,A0001986, 09/02/2017,EST0277420,138.15,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,UNITED UTILITIES,A0001986, 02/02/2017,EST0277111,45.90,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,UNITED UTILITIES,A0001986, 02/02/2017,EST0277112,102.27,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,UNITED UTILITIES,A0001986, 09/02/2017,EST0277421,44.16,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,F NUTTER & SONS,A0002037, 16/02/2017,EST0277987,960.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,F NUTTER & SONS,A0002037, 23/02/2017,EST0278083,14.80,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,F NUTTER & SONS,A0002037, 23/02/2017,EST0278083,25.20,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,F NUTTER & SONS,A0002037, 23/02/2017,EST0278083,117.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,F NUTTER & SONS,A0002037, 23/02/2017,EST0278083,208.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : Vandalism Repairs,2005,F NUTTER & SONS,A0002037, 23/02/2017,EST0278083,180.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : Vandalism Repairs,2005,F NUTTER & SONS,A0002037, 23/02/2017,EST0278083,190.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,F NUTTER & SONS,A0002037, 16/02/2017,EST0277987,20.68,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,F NUTTER & SONS,A0002037, 09/02/2017,EST0277444,774.32,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,F NUTTER & SONS,A0002037, 16/02/2017,EST0277987,2000.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,F NUTTER & SONS,A0002037, 09/02/2017,EST0277444,2330.68,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,F NUTTER & SONS,A0002037, 09/02/2017,EST0277444,395.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,OPTION HYGIENE LIMITED,A0002063, 23/02/2017,PCO0278047,7.43,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,OPTION HYGIENE LIMITED,A0002063, 23/02/2017,PCO0278047,20.14,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,POWER PIPES (PENDLE) LIMITED,A0002089, 02/02/2017,PCO0277067,32.38,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Other Expenses,4705,PRINTOFF GRAPHIC ARTS LTD,A0002115, 16/02/2017,DAL0277868,1000.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 02/02/2017,OPS0277091,149.30,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 23/02/2017,OPS0278069,179.10,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 02/02/2017,OPS0277082,200.20,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 09/02/2017,OPS0277398,200.46,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 02/02/2017,OPS0277091,74.64,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 09/02/2017,OPS0277406,295.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 16/02/2017,OPS0277930,295.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 23/02/2017,OPS0278068,365.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 02/02/2017,OPS0277083,370.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 02/02/2017,OPS0277091,149.29,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 23/02/2017,OPS0278069,179.11,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 02/02/2017,OPS0277082,200.19,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 09/02/2017,OPS0277398,200.45,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,PENDLE PERSONNEL LTD,A0002198, 23/02/2017,PCO0278060,271.60,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,PENDLE PERSONNEL LTD,A0002198, 16/02/2017,PCO0277908,346.77,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,PENDLE PERSONNEL LTD,A0002198, 02/02/2017,PCO0277079,407.40,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 23/02/2017,DAL0278160,51.71,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 23/02/2017,DAL0278160,362.46,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 23/02/2017,DAL0278160,23.56,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 23/02/2017,DAL0278160,23.68,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 23/02/2017,DAL0278160,7.52,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 23/02/2017,DAL0278160,72.91,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 09/02/2017,DAL0277452,3.17,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 23/02/2017,DAL0278160,236.51,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 23/02/2017,DAL0278160,26.81,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 23/02/2017,DAL0278160,27.81,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 23/02/2017,DAL0278160,30.36,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 02/02/2017,OPS0277121,-23.83,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 02/02/2017,OPS0277121,104.94,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 23/02/2017,DAL0278160,269.25,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 23/02/2017,DAL0278160,3.94,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 23/02/2017,DAL0278160,71.81,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 16/02/2017,DAL0277865,299.92,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Other Expenses,4705,ROYAL MAIL GROUP LIMITED,A0002281, 23/02/2017,DAL0278160,10.26,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Other Expenses,4705,ROYAL MAIL GROUP LIMITED,A0002281, 23/02/2017,DAL0278160,3.80,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Other Expenses,4705,ROYAL MAIL GROUP LIMITED,A0002281, 23/02/2017,DAL0278160,160.74,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422, 23/02/2017,OPS0278064,2100.00,N,N/A,N,N/A,,
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,STANLEY HOUSE VETERINARY GROUP,A0002423, 16/02/2017,PBC0277961,216.00,N,N/A,N,N/A,,
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,STANLEY HOUSE VETERINARY GROUP,A0002423, 16/02/2017,PBC0277962,216.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ROBERTSON MEMORIALS,A0002590, 16/02/2017,PCO0277895,221.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Support Services,Bank Charges,7201,G4S CASH SOLUTIONS (UK) LIMITED,A0002616, 16/02/2017,AAS0277954,157.47,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627, 09/02/2017,EST0277442,75.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627, 09/02/2017,EST0277442,150.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627, 09/02/2017,HED0277376,43.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627, 09/02/2017,HED0277378,75.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627, 09/02/2017,HED0277380,97.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627, 09/02/2017,HED0277376,150.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627, 09/02/2017,HED0277378,190.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627, 09/02/2017,HED0277380,285.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,T & F STEEL DESIGNS LTD,A0002627, 09/02/2017,EST0277443,20.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,T & F STEEL DESIGNS LTD,A0002627, 09/02/2017,EST0277443,100.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,THE HELPING HAND CO LTD,A0002655, 23/02/2017,OPS0278062,160.40,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Supplies and Services,Other Expenses,4705,JOHNSONS TEXICARE LTD,A0002665, 02/02/2017,ENV0277151,78.80,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,TRAVIS PERKINS TRADING CO LTD,A0002709, 16/02/2017,PCO0277894,8.79,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,TRAVIS PERKINS TRADING CO LTD,A0002709, 09/02/2017,PCO0277385,13.42,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,TRAVIS PERKINS TRADING CO LTD,A0002709, 09/02/2017,PCO0277384,10.95,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TRAVIS PERKINS TRADING CO LTD,A0002709, 16/02/2017,PCO0277889,114.36,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,TRAVIS PERKINS TRADING CO LTD,A0002709, 02/02/2017,REG0277092,59.74,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,TRAVIS PERKINS TRADING CO LTD,A0002709, 16/02/2017,REG0277374,149.37,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,TRAVIS PERKINS TRADING CO LTD,A0002709, 23/02/2017,REG0277880,177.45,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,TRAVIS PERKINS TRADING CO LTD,A0002709, 16/02/2017,REG0277372,280.12,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,WOLFENDEN CONCRETE,A0002779, 23/02/2017,REG0278031,24.00,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,WOLFENDEN CONCRETE,A0002779, 23/02/2017,REG0278095,222.00,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,WOLFENDEN CONCRETE,A0002779, 23/02/2017,REG0278094,666.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,YORKSHIRE WATER,A0002808, 09/02/2017,HED0277400,30.81,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,YORKSHIRE WATER,A0002808, 23/02/2017,EST0278114,31.45,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,YORKSHIRE WATER,A0002808, 23/02/2017,EST0278115,10.14,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,YORKSHIRE WATER,A0002808, 23/02/2017,EST0278107,117.17,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Printing & Stationery,4301,PHS DATASHRED,A0002886, 16/02/2017,DAL0277863,114.74,N,N/A,N,N/A,,
