Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,11/01/2024,OPS0338643,575.94,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,04/01/2024,OPS0338605,65,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,11/01/2024,OPS0338644,43.71,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,11/01/2024,LAD0338648,21.72,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,11/01/2024,LAD0338648,21.72,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Indirect Employee Expenses,Emp : Practising Certificates,1201,CILEX  REGULATION LIMITED,A0007913,25/01/2024,LAD0339055,367,N,,N,N
Pendle Borough Council,Property Services,Indirect Employee Expenses,Staff Refreshments,1261,VENDA VALET (MACHINES) LTD,A0009649,11/01/2024,EST0338720,65,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,COLNE OPEN DOOR CENTRE,A0009836,18/01/2024,HEH0338668,399,N,1121144,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,18/01/2024,POL0338654,59.55,N,XR43029,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,25/01/2024,POL0338957,90.75,N,XR43029,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,11/01/2024,POL0338553,168.9,N,XR43029,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,PENDLE LEISURE LIMITED,A0012961,11/01/2024,POL0338473,250,N,XR43029,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,25/01/2024,OPS0338978,2457,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,11/01/2024,OPS0338626,2637,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,04/01/2024,OPS0338573,2781,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,18/01/2024,OPS0338841,3123,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CROWN OIL LIMITED,A0019019,25/01/2024,OPS0338984,1062.19,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CROWN OIL LIMITED,A0019019,04/01/2024,OPS0338572,1164.75,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CROWN OIL LIMITED,A0019019,25/01/2024,OPS0338984,1062.19,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CROWN OIL LIMITED,A0019019,04/01/2024,OPS0338572,1164.75,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CROWN OIL LIMITED,A0019019,25/01/2024,OPS0338984,1062.19,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CROWN OIL LIMITED,A0019019,04/01/2024,OPS0338572,1164.75,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CROWN OIL LIMITED,A0019019,25/01/2024,OPS0338984,1062.18,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CROWN OIL LIMITED,A0019019,04/01/2024,OPS0338572,1164.75,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Hire of Plant,3502,CROWN OIL LIMITED,A0019019,25/01/2024,OPS0338995,1914.26,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,18/01/2024,HEH0338799,3060,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,18/01/2024,HEH0338874,3293,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,18/01/2024,OPS0338850,840,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,18/01/2024,OPS0338850,994.86,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Subscriptions & Donations,4706,LANGUAGE LINE LIMITED,A0025582,18/01/2024,HEH0338876,8,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806,18/01/2024,HEH0338815,9,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806,18/01/2024,HEH0338814,211.25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Service Charge,2702,BARNFIELD INVESTMENT PROPERTIES LTD,A0026595,25/01/2024,EST0339020,2484.13,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LITE,A0040032,11/01/2024,ECO0338709,895,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0040331,04/01/2024,EST0338521,59.58,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Mobile Phones,4508,VODAFONE LTD,A0040344,11/01/2024,HEH0338613,269,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Mobile Phones,4508,VODAFONE LTD,A0040344,25/01/2024,HEH0339053,269,N,,N,N
Pendle Borough Council,Directorate,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,25/01/2024,DIR0339052,384.43,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,25/01/2024,HEH0339045,24.42,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,25/01/2024,HEH0339047,324.25,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,25/01/2024,HEH0339046,381.63,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Recruitment,1221,SOLACE IN BUSINESS LIMITED,A0040401,18/01/2024,PER0338807,5830.65,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,25/01/2024,EST0339021,350,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,18/01/2024,EST0338892,244.5,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,18/01/2024,LAD0338812,526.37,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,18/01/2024,LAD0338818,2183.73,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Postages,4501,CIVICA ELECTION SERVICES,A0041321,18/01/2024,LAD0338811,3559.74,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,CASSIDY & ASHTON,A0042014,18/01/2024,EST0338893,15187.5,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Subscriptions & Donations,4706,COUNCIL FOR VOLUNTARY SERVICE,A0042503,18/01/2024,POL0338798,5000,N,1062446,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,ROUGHLEE BOOTH PARISH COUNCIL,A0042922,04/01/2024,FIN0338503,2122.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105, J RUSHTON,A0043864,18/01/2024,OPS0338635,80,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,MARKETING LANCASHIRE LIMITED,A0045273,25/01/2024,ECO0339016,2500,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Subscriptions & Donations,4706,MARKETING LANCASHIRE LIMITED,A0045273,25/01/2024,ECO0339016,3900,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,11/01/2024,EST0338719,980.2,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital:Relocation Payments,CD04,NPOWER,A0048483,25/01/2024,EST0339026,331.62,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NATIONAL ASSOC OF MEMORIAL MASONS,A0050779,18/01/2024,OPS0338634,220,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,ROSSENDALE VULCANISING (SALES LTD),A0051239,11/01/2024,OPS0338646,78,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,ROSSENDALE VULCANISING (SALES LTD),A0051239,11/01/2024,OPS0338646,22,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,LIBERATA UK LTD,A0051618,18/01/2024,PER0338801,20,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,11/01/2024,FIN0338741,514.83,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,11/01/2024,FIN0338742,6191.67,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,11/01/2024,FIN0338742,39088.32,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,11/01/2024,FIN0338742,29281.06,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,11/01/2024,FIN0338742,87929.31,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,11/01/2024,FIN0338742,61549.46,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,11/01/2024,FIN0338742,94565.45,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,11/01/2024,FIN0338742,120487.8,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Salaries,CD13,LIBERATA UK LTD,A0051618,11/01/2024,ECO0338686,814.6,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Salaries,CD13,LIBERATA UK LTD,A0051618,11/01/2024,ECO0338685,2420.13,N,,N,N
Pendle Borough Council,Policy & Commissioning,Capital Costs,Capital : Salaries,CD13,LIBERATA UK LTD,A0051618,11/01/2024,POL0338556,3947.83,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,LIBERATA UK LTD,A0051618,25/01/2024,HEH0339043,3698.4,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,11/01/2024,EST0338723,374.52,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ARCOL ENGINEERING LTD,A0052060,04/01/2024,OPS0338602,1850,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,IPL PLASTICS (UK) LIMITED,A0052535,11/01/2024,OPS0338606,950,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,IPL PLASTICS (UK) LIMITED,A0052535,11/01/2024,OPS0338606,1675,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,IPL PLASTICS (UK) LIMITED,A0052535,11/01/2024,OPS0338607,5700,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,IPL PLASTICS (UK) LIMITED,A0052535,11/01/2024,OPS0338607,5700,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,IPL PLASTICS (UK) LIMITED,A0052535,11/01/2024,OPS0338606,8370,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FLEET STREET GARAGE LIMITED,A0054291,18/01/2024,OPS0338825,25,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,HYDRAIR,A0056976,25/01/2024,OPS0339004,31.76,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,HYDRAIR,A0056976,25/01/2024,OPS0339003,72.57,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,A BINNS & CO,A0057121,11/01/2024,ECO0338698,315,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,EFM : Office and computer equipment,4002,CIVICA UK LIMITED,A0057596,11/01/2024,LAD0338546,6116.1,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CHUBB FIRE & SECURITY LTD,A0057603,25/01/2024,OPS0338905,120.98,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,P LEE WASTE OIL LIMTED,A0058412,18/01/2024,OPS0338836,820,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,P LEE WASTE OIL LIMTED,A0058412,25/01/2024,OPS0338982,820,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,11/01/2024,OPS0338622,36.69,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,11/01/2024,OPS0338622,36.69,N,,N,N
Pendle Borough Council,Economic Growth,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,11/01/2024,ECO0338713,2300,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,18/01/2024,PBC0338390,260.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,18/01/2024,PBC0338879,260.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,18/01/2024,PBC0338878,390.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,18/01/2024,PBC0338558,442.02,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transport Related Expense,Tprt : Repairs : General,3105,HILL VIEW (PRIVATE) HOTEL,A0059754,11/01/2024,HEH0338694,980,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transport Related Expense,Tprt : Repairs : General,3105,HILL VIEW (PRIVATE) HOTEL,A0059754,11/01/2024,HEH0338693,19460,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,DETERTECH UK LIMITED,A0060912,18/01/2024,OPS0338824,175,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,18/01/2024,OPS0338843,1166.67,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Miscellaneous,CE4F,PENDLE ENTERPRISE & REGENERATION LTD,A0061803,04/01/2024,FIN0338580,1535.85,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,LANESHAWBRIDGE PARISH COUNCIL,A0062284,04/01/2024,FIN0338499,11352.43,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,TRAWDEN FOREST PARISH COUNCIL,A0062286,04/01/2024,FIN0338505,25000,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,KEYPLUS SECURITY LIMITED,A0062723,25/01/2024,EST0339022,26.41,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,KEYPLUS SECURITY LIMITED,A0062723,25/01/2024,EST0339022,44.85,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BOUNCEBACK SAFETY SERVICES LTD,A0063002,25/01/2024,OPS0338994,212,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BOUNCEBACK SAFETY SERVICES LTD,A0063002,25/01/2024,OPS0338994,600,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BOUNCEBACK SAFETY SERVICES LTD,A0063002,25/01/2024,OPS0338994,300,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NORTH WEST TRADING COMPANY,A0063527,25/01/2024,OPS0338985,345,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,COLNE OSTEOPATHY,A0065115,25/01/2024,PER0338952,80,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,COLNE OSTEOPATHY,A0065115,25/01/2024,PER0338953,180,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,COLNE OSTEOPATHY,A0065115,25/01/2024,PER0338954,180,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,18/01/2024,PER0338804,120.83,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,18/01/2024,PER0338804,147.22,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,ch22,PENDLE BUILDERS LTD,A0066476,11/01/2024,HEH0338518,5005.2,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Tprt : Annual Hire Charge,3601,LEX AUTOLEASE LIMITED,A0066530,25/01/2024,PER0338955,343.04,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,11/01/2024,PER0338672,97,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,11/01/2024,PER0338674,110,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,04/01/2024,PER0338561,142.5,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,11/01/2024,PER0338674,147,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,18/01/2024,PER0338806,338.85,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,18/01/2024,OPS0338846,171.78,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,18/01/2024,OPS0338846,120.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,18/01/2024,OPS0338846,120.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,18/01/2024,OPS0338846,120.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,18/01/2024,OPS0338846,120.6,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,11/01/2024,OPS0338625,360.36,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,11/01/2024,OPS0338625,360.36,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,11/01/2024,OPS0338625,360.36,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,11/01/2024,OPS0338625,360.37,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,11/01/2024,OPS0338625,171.78,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,25/01/2024,ECO0339012,12.04,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,11/01/2024,ECO0338702,152.34,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,11/01/2024,ECO0338701,154.95,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,25/01/2024,ECO0339019,174.39,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,11/01/2024,ECO0338700,196.77,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,PEARL 2,A0070545,11/01/2024,ECO0338703,7000,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GUY MACHINERY LIMITED,A0070711,25/01/2024,OPS0339002,25.94,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GUY MACHINERY LIMITED,A0070711,25/01/2024,OPS0339002,259.41,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,18/01/2024,OPS4006787,-204.12,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,18/01/2024,OPS0338848,247.25,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,04/01/2024,OPS0338566,1318.62,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,25/01/2024,OPS0338903,2307.98,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,18/01/2024,OPS4006786,-4.74,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,25/01/2024,OPS0338903,6.34,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,18/01/2024,OPS0338848,36.84,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,25/01/2024,OPS0338903,92.14,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,FENLAND LEISURE PRODUCTS LIMITED,A0072950,18/01/2024,OPS0338819,242,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Subscriptions & Donations,4706,VODAFONE LIMITED,A0076999,18/01/2024,FIN0338911,689.94,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,18/01/2024,LAD0338794,1153.95,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,FOULRIDGE PARISH COUNCIL,A0077715,04/01/2024,FIN0338495,8854,N,,N,N
Pendle Borough Council,Economic Growth,Support Services,Staffing Recharge,7102,IN-SITU,A0079936,11/01/2024,ECO0338676,9228.31,N,,N,N
Pendle Borough Council,Economic Growth,Support Services,Staffing Recharge,7102,IN-SITU,A0079936,11/01/2024,ECO0338692,9331.68,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Public Realm,CD20,IN-SITU,A0079936,11/01/2024,ECO0338692,10646,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,GOLDSHAW BOOTH PARISH COUNCIL,A0080533,04/01/2024,FIN0338496,1961.9,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,KELBROOK & SOUGH PARISH COUNCIL,A0081332,04/01/2024,FIN0338498,3812.5,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ROUTEWARE LIMITED,A0082416,25/01/2024,OPS0338979,2104.2,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,cd14,ROUTEWARE LIMITED,A0082416,25/01/2024,OPS0338979,7692,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,KELBROOK & SOUGH VILLAGE HALL,A0083148,11/01/2024,ECO0338699,440,N,,N,N
Pendle Borough Council,Finance,Support Services,District Audit Fees,7202,GRANT THORNTON UK LLP,A0084044,04/01/2024,FIN0338579,7188,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,BLACKO PARISH COUNCIL,A0084321,04/01/2024,FIN0338491,2575.48,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,BLACKO PARISH COUNCIL,A0084321,11/01/2024,HEH0338617,1000,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,04/01/2024,FIN0338588,11,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,04/01/2024,FIN0338589,11,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,04/01/2024,FIN0338585,18.65,N,,N,N
