Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,27/04/2023,OPS0333335,134.89,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,27/04/2023,OPS0333337,158.98,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,27/04/2023,OPS0333336,476.93,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ENVIRONMENT AGENCY,A0003560,20/04/2023,OPS0333187,1295,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WICKSTEED LEISURE LTD,A0004748,17/04/2023,PCO0332988,2191.27,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Grant Funding,4737,BUILDING BRIDGES PENDLE,A0005524,20/04/2023,PBC0333221,2360,N,1144741,N,N
Pendle Borough Council,Engineering & Special Projects,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,17/04/2023,HED0333001,26.91,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,17/04/2023,HED0333001,26.91,N,,N,N
Pendle Borough Council,Property Services,Indirect Employee Expenses,Staff Refreshments,1261,VENDA VALET (MACHINES) LTD,A0009649,06/04/2023,EST0332899,65,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SANDEROOF LTD,A0009837,27/04/2023,EST0333388,1477,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Subscriptions & Donations,4706,NORTH WESTERN EMPLOYERS ORGANISATION,A0010430,20/04/2023,PER0333233,4829.09,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,9.75,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333453,30,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,36.66,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,43.75,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,132.73,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,134.98,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,164.81,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,208.14,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,210,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,400,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,795.62,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333453,52.36,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,56.1,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,56.1,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,56.3,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,56.3,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,57.97,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,57.97,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,57.97,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,57.97,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333453,58.17,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,58.17,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,344.32,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,510.97,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,611.64,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,717.87,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,723.89,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,737.11,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,861.04,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,1057.23,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333453,1105.08,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,1112.87,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,1397.51,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333453,1431,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,458.76,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,461.34,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,470.52,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,475.04,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,476.98,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333453,495.96,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333453,543.92,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,573.85,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,615.18,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,783.63,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,1725.85,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,0.19,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333453,10.91,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,11.68,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,11.68,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,12.07,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,12.07,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,12.07,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,12.07,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333453,12.07,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,14.55,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,14.94,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333453,121.51,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,130.2,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,130.2,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,130.2,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,130.2,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,134.54,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,134.54,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,134.54,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,134.54,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,134.54,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333453,134.54,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Trade Refuse Charges,2602,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,50,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Trade Refuse Charges,2602,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,108.66,N,XR43029,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Telephones : Direct,4502,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333453,-2.66,N,XR43029,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Telephones : Direct,4502,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333453,107.98,N,XR43029,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Telephones : Direct,4502,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,144.75,N,XR43029,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Telephones : Direct,4502,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,182.76,N,XR43029,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Telephones : Direct,4502,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,185.05,N,XR43029,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Computer Charges,4509,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,30,N,XR43029,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Computer Charges,4509,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,151.48,N,XR43029,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Computer Charges,4509,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,155.47,N,XR43029,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Insurances,4701,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,112,N,XR43029,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Insurances,4701,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,208.22,N,XR43029,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Insurances,4701,PENDLE LEISURE LIMITED,A0012961,27/04/2023,AAS0333452,4893.63,N,XR43029,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,PENDLE LEISURE LIMITED,A0012961,03/04/2023,AAS0333579,603705,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,06/04/2023,HED0332790,5976,N,XR43029,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,20/04/2023,OPS0333169,1817.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,17/04/2023,OPS0333058,1986.6,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,27/04/2023,OPS0333317,2464,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,06/04/2023,OPS0332875,2502.5,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,LARAC LTD,A0020403,27/04/2023,OPS0333318,445,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Recruitment,1221,CHARTERED INST OF ENV HEALTH,A0020604,27/04/2023,PER0333316,800,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,17/04/2023,HED0333012,2955,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,17/04/2023,HED0333011,7349,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SAANRO INTERNATIONAL LTD,A0021480,17/04/2023,OPS0333060,689.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,20/04/2023,OPS0333192,950,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,20/04/2023,OPS0333192,1080.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806,27/04/2023,HED0333356,201.6,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Service Charge,2702,BARNFIELD INVESTMENT PROPERTIES LTD,A0026595,06/04/2023,EST0332925,2484.13,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,27/04/2023,EST0333375,40,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,20/04/2023,EST0333241,64,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,27/04/2023,EST0333403,8.05,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,27/04/2023,EST0333377,200.15,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,27/04/2023,EST0333402,8.05,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,27/04/2023,EST0333383,177.15,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,27/04/2023,EST0333404,19,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,27/04/2023,EST0333376,164,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,27/04/2023,EST0333382,188.95,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,27/04/2023,EST0333381,325,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,27/04/2023,EST0333378,381.85,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,06/04/2023,HED0332793,411.36,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,NATHANIEL LICHFIELD & PARTNERS,A0042398,06/04/2023,HED0332815,14996,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Other Equipment,4003,SHORROCK TRICHEM LIMITED,A0042464,20/04/2023,OPS0333198,149.97,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,D J LINGARD & ASSOCIATES LTD,A0042727,27/04/2023,EST0333397,360,N,,N,N
Pendle Borough Council,Financial Services,,Precept Parish & T Council,0303,ROUGHLEE BOOTH PARISH COUNCIL,A0042922,27/04/2023,AAS0333419,2122.79,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,PMC POLYTHENE LIMITED,A0043215,06/04/2023,OPS0332889,2769.69,N,,N,N
Pendle Borough Council,Planning & Building Control,Capital Costs,Capital : Payments,CD14,BUOYANT UPHOLSTERY LTD,A0043788,17/04/2023,PBC0333111,100000,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,06/04/2023,OPS0332836,60,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,06/04/2023,OPS0332836,60,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,06/04/2023,OPS0332837,320,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,06/04/2023,OPS0332888,500,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Refuse Collection DLO,5005,S M SHEPHERD BUILDING CONTRACTORS,A0044037,06/04/2023,OPS0332891,50,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Refuse Collection DLO,5005,S M SHEPHERD BUILDING CONTRACTORS,A0044037,06/04/2023,OPS0332891,50,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Miscellaneous : Other,4707,BURNLEY BOROUGH COUNCIL,A0044855,27/04/2023,HED0333351,353.37,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Meeting Expenses,4610,MOUNT ZION BAPTIST CHURCH,A0045270,06/04/2023,HED0332786,40,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,EFM : Office and computer equipment,4002,HFX LTD,A0046816,20/04/2023,PER0333231,506.64,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,EFM : Office and computer equipment,4002,HFX LTD,A0046816,20/04/2023,PER0333232,728.3,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Office and computer equipment,4002,TWOFOLD LIMITED,A0047099,17/04/2023,HED0332998,1748.3,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,BOWLAND ECOLOGY LIMITED,A0047425,17/04/2023,HED0333015,1032,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LOOP PUBLISHING LTD,A0047429,17/04/2023,PCO0333020,140,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,17/04/2023,EST0333035,728.08,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ICCM,A0050090,20/04/2023,PCO0333181,455,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,CAMPEY TURF CARE SYSTEMS,A0050717,17/04/2023,PCO0333029,388.1,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,CAMPEY TURF CARE SYSTEMS,A0050717,17/04/2023,PCO0333029,357,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239,17/04/2023,PCO0333023,81,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239,17/04/2023,PCO0333023,150,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239,17/04/2023,PCO0333023,22,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239,17/04/2023,PCO0333023,150,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239,17/04/2023,PCO0333023,150,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,06/04/2023,AAS0332976,502.33,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,LIBERATA UK LTD,A0051618,06/04/2023,AAS0332977,18316.58,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,LIBERATA UK LTD,A0051618,06/04/2023,HED0332860,1000,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,14/04/2023,AAS0333584,6191.67,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,14/04/2023,AAS0333584,34439.05,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,14/04/2023,AAS0333584,30524.21,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,14/04/2023,AAS0333584,87715.02,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,14/04/2023,AAS0333584,57718.75,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,14/04/2023,AAS0333584,89614.79,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,14/04/2023,AAS0333584,117970.91,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital: Design Fees,CD53,LIBERATA UK LTD,A0051618,17/04/2023,HED0333022,3947.83,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/04/2023,EST0333055,497.4,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,MGB PLASTICS LIMITED,A0052535,27/04/2023,OPS0333322,1550,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,MGB PLASTICS LIMITED,A0052535,27/04/2023,OPS0333322,1550,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,MGB PLASTICS LIMITED,A0052535,27/04/2023,OPS0333322,6615,N,,N,N
