OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,AchievableComment (Reg 4 (1)(d)),AvailableComment (Reg 4 (1)(c)),SuitableComment (Reg 4 (1)(b))
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,NN127,"""6-18 Scotland Road and 7-17 Leeds Road, Nelson""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.21423,53.8371,0.07,not owned by a public authority,yes,permissioned,full planning permission,18/06/2014,https://publicaccess.pendle.gov.uk/online-applications/,12,12,,"Full: Demolition of 11 Leeds Road, conversion and extension at 7-9 Leeds Road to form 9 flats and external alterations to 9-17 Leeds Road and 6-18 Scotland Road including access ramp and new shop fronts. Complete",14/12/2017,07/12/2023,14/10/2019,N/A,N/A,N/A
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,NN128,"""Land adjacent to Ambulance Station, Rakeshouse Road, Nelson""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.2037,53.8445,0.09,not owned by a public authority,yes,permissioned,outline planning permission,01/07/2014,https://publicaccess.pendle.gov.uk/online-applications/,8,8,,"Full: Erection of 8 apartments in two, 2 storey blocks with associated car parking and landscaping. Development at this site has not started. A new planning application was approved in April 2017. No Building Control records available. ",14/12/2017,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owner has expressed an intention to develop the land."" ","""Yes - site has planning permission for residential development."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,NN143,"""Nelson Discount Furniture, Cooper Street, Nelson""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.2132,53.8405,0.04,not owned by a public authority,yes,not permissioned,other,23/12/2015,https://publicaccess.pendle.gov.uk/online-applications/,5,5,,Full: Conversion and partial demolition of existing building to create 5 dwellings with associated external alterations. Work has not started at this site. No Building Control records available. Owner did not return the Housing Land Survey form. ,14/12/2017,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - through the submission of the planning application the owner has expressed the intention to develop the site.""","""Yes - site has planning permission for residential development."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,NN154,"""68-70 Manchester Road, Nelson""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.2176,53.8355,0.02,not owned by a public authority,yes,permissioned,full planning permission,10/02/2017,https://publicaccess.pendle.gov.uk/online-applications/,8,8,,Full: Conversion of HMO to 8 self-contained flats and insertion of two window openings to first and second floors at side. Work has not started at this site. A Building Control application for the proposal was refused. Owner did not return the Housing Land Survey form.,14/12/2017,07/12/2023,06/12/2021,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - through the submission of the planning application the owner has expressed the intention to develop the site.""","""Yes - site has planning permission for residential development."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,NN166,"""Eastern House, 29-37 Macleod Street, Nelson""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.2208,53.836,2.025,not owned by a public authority,yes,permissioned,full planning permission,12/07/2018,https://publicaccess.pendle.gov.uk/online-applications/,20,20,,Full: Demolition of warehouse (29 - 37 McLeod St) and erection of a row of five dwellinghouses. No work has been started been started on this site as yet.,14/10/2019,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - through the submission of the planning application the owner has expressed the intention to develop the site.""","""Yes - site has planning permission for residential development."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,NN021,"""28-34 Manchester Road, Nelson""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.2159,53.836,0.03,not owned by a public authority,yes,permissioned,full planning permission,22/06/2022,https://publicaccess.pendle.gov.uk/online-applications/,10,10,,"Full: (Major) Change of use of first and second floor from office (use Class B1(a)) to 10 No. flats (use class C3), first floor roof extension and insertion of 6 no. roof lights. ",07/12/2023,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - through the submission of the planning application the owner has expressed the intention to develop the site.""","""Yes - site has planning permission for residential development."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,P011,"""Former Richard Street Nurseries, Brierfield""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.2324,53.821,0.98,not owned by a public authority,yes,not permissioned,,,,20,30,,Vacant site within the settlement boundary.,07/12/2023,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owner has expressed an intention to develop the land.""","""Yes - in the opinion of the local authority the site is suitable for residential development provided that any contamination and biodiversity issues can be resolved."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,P022,"""Walk Mill, Green Road / Spring Gardens Road, Colne""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.1743,53.8533,2.99,not owned by a public authority,yes,not permissioned,,,,101,120,,The Council's viability model suggests that this type of site is unlikely to be viable to develop. The owners of the site are consolidating their premises and have indicated their intention to release the site for housing. The current economic circumstances are restricting the progress of this scheme. There is no up-to-date information available as to the current intentions of the owner to bring the site forward. The site could come forward in the 11-15 year period.  ,14/12/2017,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owners of the site have previously indicated that they would consider developing the site for housing.""","""Yes - in the opinion of the local authority the site could be appropriate for residential development. The site was previously identified in the South Valley Area Action Plan for housing."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,P026,"""Riverside Mill, Charles Street, Nelson""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.2106,53.8424,2.56,not owned by a public authority,yes,permissioned,outline planning permission,24/05/2023,https://publicaccess.pendle.gov.uk/online-applications/,140,140,,Outline (Major): Residential development of up to 140 dwellings (access only).,14/12/2017,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - through the submission of the planning application the owner has expressed the intention to develop the site.""","""Yes - site has planning permission for residential development."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,P052,"""Former Railway Sidings, Clitheroe Road, Brierfield""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.2374,53.8221,1.59,not owned by a public authority,yes,not permissioned,,,,60,64,,The Council's viability model suggests that this type of site is unlikely to be viable to develop. This site was identified in the Railway Street SPD as a key regeneration site in Brierfield. The site is partially in commercial use and the economic circumstances are restricting the site from coming forward. The owner has returned the Housing Land Survey form indicating their intention to bring the site forward within 1 year. ,14/12/2017,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owner has expressed an intention to develop the land.""","""Yes - in the opinion of the local authority the site is suitable for residential development. The site is proposed for allocation within the emerging Pendle Local Plan Fourth Edition."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,P053,"""Green Works, Knotts Lane, Colne""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.1786,53.8524,0.29,not owned by a public authority,yes,not permissioned,,,,9,26,,The Council's viability model suggests that this type of site is unlikely to be viable to develop. This site has a number of contamination issues that need to be resolved before development can be undertaken. The owner of the site has previously indicated that the current economic circumstances are having an impact on development timescales. The owner has returned the Housing Land Survey form indicating their intention to bring the site forward within 2-5 years. ,14/12/2017,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owner has expressed an intention to develop the land."" ","""Yes - in the opinion of the local authority the site is suitable for residential development provided that any contamination issues can be resolved."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,P060,"""Former Mansfield High School""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.187628,53.849591,1.54,owned by a public authority,yes,not permissioned,,,,59,59,,An old browfield site that used to be a school,17/12/2019,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owner has expressed an intention to develop the land."" ","""Yes - in the opinion of the local authority the site is suitable for residential development. The site is proposed for allocation within the emerging Pendle Local Plan Fourth Edition."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,P064,"""Brook Shed, New Road, Earby""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.1432,53.9139,1.32,not owned by a public authority,yes,permissioned,full planning permission,07/09/2023,https://publicaccess.pendle.gov.uk/online-applications/,50,50,,"Full: (Major) Erection of 50 dwellings with associated access and landscaping, demolition of Brook Shed engine house, chimney stack, and remaining sections of north elevation of the former weaving shed, boiler house and water tank.",14/12/2017,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the site has previously been put forward for housing development."" ","""Yes - site has planning permission for residential development."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,TN073 / P090,"""Black Carr Mill, Skipton Road, Trawden""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.1359,53.8476,0.72,not owned by a public authority,yes,permissioned,full planning permission,06/11/2023,https://publicaccess.pendle.gov.uk/online-applications/,14,14,,Full: (Major) Conversion of upper floors and part-ground floor of Mill building to form 8 dwellinghouses; demolition of Weaving Shed and erection of 6 dwellinghouses and associated external works and raised access walkway.,14/12/2017,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owner has expressed an intention to develop the site.""","""Yes - the site has permission and is allocated in the Trawden Forest Neighbourhood Plan."" "
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,P209,"""Former Joinery Works, Nelson""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.2273,53.8311,0.88,not owned by a public authority,yes,not permissioned,,,,40,50,,Vacant site within the settlement boundary.,07/12/2023,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owners of the site have previously indicated that they would consider developing the site for housing.""","""Yes - in the opinion of the local authority the site is suitable for residential development provided that any contamination issues can be resolved."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,P211,"""Land off Fry Street, Nelson""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.1991,53.8373,0.42,not owned by a public authority,yes,not permissioned,,,,13,30,,"This is a vacant, former horticultural nursery site in Nelson.  The Council's viability model suggests that this type of site is unlikely to be viable to develop. The site has been actively marketed and a planning application has recently been submitted but has since been withdrawn. The owner has returned the Housing Land Survey form indicating that the site is available and development could come forward within 1 year. ",14/12/2017,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owner has expressed an intention to develop the land."" ","""Yes - in the opinion of the local authority residential development would be appropriate at this site."" "
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,P257,"""Land at Giles Street, Nelson""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.2097,53.8396,0.93,owned by a public authority,yes,not permissioned,,,,35,37,,This is a cleared housing site in Nelson. The site has been allocated for housing development in the Bradley Area Action Plan. The site is owned by Pendle Borough Council and is likely to be developed by the Council's development partner. New site specific viability work will be carried out as part the development scheme for the site. ,14/12/2017,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owner has expressed an intention to develop the land.""","""Yes - the site has been allocated in a local development document for residential development."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,P267,"""Former LCC Depot, Halifax Road, Brierfield""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.2273,53.8247,0.25,not owned by a public authority,yes,not permissioned,,,,9,10,,This is a former depot site in Brierfield. The previous Outline planning permission has now expired. The site has been marketed for residential development.  The site has been submitted to the Council's call for sites consultation and there may be interest in bringing the site forward in the future. The owner of the site has not returned the Housing Land Survey form and it is unclear when the site will come forward. ,14/12/2017,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owner has expressed an intention to develop the land. However, current intentions are unclear. The site is still available for residential development.""","""Yes - in the opinion of the local authority residential development would be appropriate at this site. It is surrounded by residential properties and there would be limited impact on the amenity of surrounding uses or the new development."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,P310,"""Land at Spring Mill, Earby""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.12389,53.91516,1.24,not owned by a public authority,yes,permissioned,full planning permission,31/03/2023,https://publicaccess.pendle.gov.uk/online-applications/,53,53,,"Full (Major): Site clearance, demolition of existing buildings and erection of 53 new dwellings with associated access road, car parking and landscaping.",06/12/2021,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owner has expressed an intention to develop the land."" ","""Yes - site has planning permission for residential development."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,P315,"""Land at Croft Mill, Foulridge""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.1697,53.8759,0.53,not owned by a public authority,yes,permissioned,full planning permission,22/10/2022,https://publicaccess.pendle.gov.uk/online-applications/,17,17,,"Full: Major: Demolition of existing buildings and erection of 17 residential dwellings with associated access, car parking and landscaping.",03/01/2023,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owner has expressed an intention to develop the land."" ","""Yes - site has planning permission for residential development."""
http://opendatacommunities.org/id/district-council/pendle,Pendle Borough Council,SH013,"""Salterforth Mill, Earby Road, Salterforth""",https://www.pendle.gov.uk/downloads/download/3052/brownfield_register_site_plans,WGS84,-2.1687,53.905,0.13,not owned by a public authority,yes,permissioned,full planning permission,05/11/2021,https://publicaccess.pendle.gov.uk/online-applications/,9,9,,Full: Conversion of existing mill building to form 9 No. dwellings.,14/12/2017,07/12/2023,,"""Yes - information available indicates that development is likely to take place within 15 years.""","""Yes - the owner has expressed an intention to develop the land."" ","""Yes - site has planning permission for residential development."""
