Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,15/09/2022,EST0328619,60,N,,N,12
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,29/09/2022,EST0328806,90,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,29/09/2022,EST0328806,170,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,15/09/2022,EST0328621,220,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,15/09/2022,EST0328621,410,N,,N,82
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,29/09/2022,EST0328803,120,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,29/09/2022,EST0328803,530,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,29/09/2022,PCO0328734,650,N,,N,N
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Publicity & advertisement,4704,TRISTAR PRINTERS LTD,A0002731,15/09/2022,COR0328590,40,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,01/09/2022,OPS0328110,426.57,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,15/09/2022,OPS0328568,564.89,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,01/09/2022,OPS0328111,645.47,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,15/09/2022,OPS0328569,714.59,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,15/09/2022,OPS0328567,741.56,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,29/09/2022,OPS0328769,1362.82,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,01/09/2022,OPS0328111,358.59,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,15/09/2022,OPS0328569,398.14,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,01/09/2022,OPS0328110,426.56,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,15/09/2022,OPS0328568,432.61,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,15/09/2022,OPS0328567,433.13,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WICKSTEED LEISURE LTD,A0004748,08/09/2022,PCO0328435,1262.83,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WICKSTEED LEISURE LTD,A0004748,01/09/2022,PCO0328304,1857.3,N,,N,N
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Other Expenses,4705,BUILDING BRIDGES PENDLE,A0005524,15/09/2022,COR0328465,2100,N,1144741,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Diesel Oil,3202,CERTAS ENERGY UK T/A TOWNSON BROS,A0005683,01/09/2022,PCO0328248,3020.98,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tyres,3204,CERTAS ENERGY UK T/A TOWNSON BROS,A0005683,29/09/2022,PCO0328755,2896.55,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,15/09/2022,PCO0328578,1690,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,08/09/2022,DAL0328367,20.23,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,08/09/2022,DAL0328367,20.23,N,,N,N
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Other Expenses,4705,COLNE OPEN DOOR CENTRE,A0009836,15/09/2022,COR0328463,2100,N,1121144,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,PENDLE LEISURE LIMITED,A0012961,29/09/2022,AAS0328867,553705,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Subsidised Training,4721,PENDLE LEISURE LIMITED,A0012961,29/09/2022,HED0328824,1271.6,N,XR43029,N,N
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Subsidised Training,4721,PENDLE LEISURE LIMITED,A0012961,15/09/2022,COR0328464,2075,N,XR43029,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,LANDSCAPE ENGINEERING LTD,A0013135,15/09/2022,PCO0328535,3391.2,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,LANDSCAPE ENGINEERING LTD,A0013135,15/09/2022,PCO0328534,5518.8,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Sub-Contractors,4007,LANDSCAPE ENGINEERING LTD,A0013135,15/09/2022,PCO0328533,3402.16,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Sub-Contractors,4007,LANDSCAPE ENGINEERING LTD,A0013135,15/09/2022,PCO0328532,5222.12,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,08/09/2022,OPS0328396,1709.4,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,01/09/2022,OPS0328238,2117.5,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,29/09/2022,OPS0328771,2125.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,15/09/2022,OPS0328553,2225.3,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,29/09/2022,OPS0328742,2479.4,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,LCC Levy (Admins Costs),4419,JACOBS,A0016294,29/09/2022,HED0328830,-310,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,LCC Levy (Admins Costs),4419,JACOBS,A0016294,29/09/2022,HED0328830,310,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,WALTON SUMMIT TRUCK  CENTRE LTD,A0020983,29/09/2022,PCO0328765,58.6,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,15/09/2022,ENV0328469,3625,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,29/09/2022,HED0328825,6537,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,15/09/2022,OPS0328566,860,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,15/09/2022,OPS0328566,867.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Paid in the Year,PD03,FARRER & CO,A0027034,22/09/2022,HED0328690,600,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LITE,A0040032,15/09/2022,HED0328436,139,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,01/09/2022,OPS0328245,765.55,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,01/09/2022,OPS0328246,353.79,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,08/09/2022,DAL0328368,533.08,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,22/09/2022,DAL0328683,912.14,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,22/09/2022,DAL0328682,2400.08,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,CIVICA ELECTION SERVICES,A0041321,08/09/2022,DAL0328368,536.52,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,D J LINGARD & ASSOCIATES LTD,A0042727,01/09/2022,HED0328259,2160,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,D J LINGARD & ASSOCIATES LTD,A0042727,01/09/2022,HED0328258,960,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,D J LINGARD & ASSOCIATES LTD,A0042727,01/09/2022,HED0328214,120,N,,N,N
Pendle Borough Council,Financial Services,Indirect Employee Expenses,Water Supply,1262,WATER SMART (NW) LIMITED,A0042729,15/09/2022,AAS0328650,1074,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734,15/09/2022,PCO4006596,-36,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734,29/09/2022,PCO0328756,67.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734,15/09/2022,PCO0328528,126,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105, J RUSHTON,A0043864,15/09/2022,PCO0328077,140,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mayoral Expenses,4614,FENCE GATE LTD,A0043865,01/09/2022,HED0328243,2104.17,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,FENCE GATE LTD,A0043865,01/09/2022,HED0328242,500,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,S M SHEPHERD BUILDING CONTRACTORS,A0044037,08/09/2022,PCO0328434,50,N,,N,10
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,15/09/2022,OPS0328512,160,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,15/09/2022,OPS0328512,160,N,,N,32
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,15/09/2022,OPS0328513,180,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,15/09/2022,OPS0328513,180,N,,N,36
Pendle Borough Council,Operational Services,Agency Costs,Refuse Collection DLO,5005,S M SHEPHERD BUILDING CONTRACTORS,A0044037,15/09/2022,OPS0328564,50,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Refuse Collection DLO,5005,S M SHEPHERD BUILDING CONTRACTORS,A0044037,15/09/2022,OPS0328564,50,N,,N,10
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Subsidised Training,4721,BODIES IN MOTION,A0045266,29/09/2022,HED0328818,1344,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Subsidised Training,4721,BODIES IN MOTION,A0045266,29/09/2022,HED0328819,3800,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,MARKETING LANCASHIRE LIMITED,A0045273,15/09/2022,HED0328520,2500,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Subscriptions & Donations,4706,MARKETING LANCASHIRE LIMITED,A0045273,15/09/2022,HED0328520,3900,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BOWCOM,A0045454,15/09/2022,PCO0328527,1000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Subscriptions & Donations,4706,BLACKPOOL BOROUGH  COUNCIL,A0047029,29/09/2022,HED0328746,25,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LOOP PUBLISHING LTD,A0047429,29/09/2022,PCO0328723,125,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,CAMPEY TURF CARE SYSTEMS,A0050717,29/09/2022,PCO0328754,1552.74,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239,29/09/2022,PCO0328732,25,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tyres,3204,ROSSENDALE VULCANISING (SALES LTD),A0051239,15/09/2022,PCO0328581,172,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,08/09/2022,AAS0328449,502.33,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Computer Charges,4509,LIBERATA UK LTD,A0051618,08/09/2022,AAS0328451,140.96,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,29/09/2022,AAS0328864,1276,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,29/09/2022,AAS0328865,2031,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,29/09/2022,AAS0328870,2075,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,29/09/2022,AAS0328863,4804,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,08/09/2022,AAS0328450,1100,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,29/09/2022,AAS0328862,3926.09,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,15/09/2022,AAS0328880,6191.67,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,15/09/2022,AAS0328880,34579.69,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,15/09/2022,AAS0328880,30648.85,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,15/09/2022,AAS0328880,88073.22,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,15/09/2022,AAS0328880,57954.45,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,15/09/2022,AAS0328880,89980.74,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,15/09/2022,AAS0328880,118452.66,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital : Salaries,CD13,LIBERATA UK LTD,A0051618,29/09/2022,AAS0328861,2200,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital : Salaries,cd13,LIBERATA UK LTD,A0051618,29/09/2022,AAS0328860,14925.26,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital: Design Fees,CD53,LIBERATA UK LTD,A0051618,15/09/2022,HED0328476,3947.83,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Other Expenses,4705,FIDELITI LIMITED,A0052058,22/09/2022,PER0328693,12.15,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,MGB PLASTICS LIMITED,A0052535,15/09/2022,OPS0328555,4100,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,MGB PLASTICS LIMITED,A0052535,15/09/2022,OPS0328554,7840,N,,N,N
Pendle Borough Council,Environmental Health Services,Premises Related Expense,Bldgs : R & M : Abnormal,2002,WHATMORE LTD,A0054380,08/09/2022,ENV0328309,648.2,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,WHATMORE LTD,A0054380,29/09/2022,HED0328814,6406,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHNSTON CONTRACTORS,A0056313,01/09/2022,PCO0328278,360,N,,N,72
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,15/09/2022,PCO0328525,600,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,01/09/2022,PCO0328279,280,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,01/09/2022,PCO0328279,370,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Seminars etc All Costs,4601,CIVICA UK LIMITED,A0057596,29/09/2022,AAS0328868,295,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CHUBB FIRE & SECURITY LTD,A0057603,08/09/2022,OPS0328393,47.58,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,P LEE WASTE OIL LIMTED,A0058412,08/09/2022,OPS0328405,820,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,08/09/2022,OPS0328406,23.45,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,15/09/2022,OPS0328516,23.45,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,08/09/2022,OPS0328406,23.45,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,15/09/2022,OPS0328516,23.45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,15/09/2022,HED0328475,2219.58,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,29/09/2022,HED0328813,243,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,15/09/2022,PBC0328504,243,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Costs,Lancashire C C,5102,NATIONAL WORLD PUBLISHING LTD,A0059640,15/09/2022,HED0328519,218.7,N,,N,N
Pendle Borough Council,Planning & Building Control,,Fees Income : Non-VATable,9302,NATIONAL WORLD PUBLISHING LTD,A0059640,15/09/2022,PBC0328505,194.4,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,08/09/2022,HED0328363,14790,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,15/09/2022,EST0328603,25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,15/09/2022,EST0328602,35,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,15/09/2022,EST0328601,745,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,29/09/2022,OPS0328767,690,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,LANESHAWBRIDGE PARISH COUNCIL,A0062284,15/09/2022,HED0328517,595,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ANTHONY WARING JOINERY,A0062729,15/09/2022,PCO0328526,905,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Uniforms,4202,REDACT - PERSONAL DATA,A0062864,08/09/2022,DAL0328314,7.5,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Uniforms,4202,REDACT - PERSONAL DATA,A0062864,15/09/2022,DAL0328557,10,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Legal Fees,4402,DONALD RACE AND NEWTON SOLICITORS,A0063871,29/09/2022,PER0328749,400,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,22/09/2022,PER0328692,558.36,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,22/09/2022,PER0328692,1766.64,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,22/09/2022,PER4006561,-237.33,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,22/09/2022,PER4006561,-227.9,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Ren Grant : 1996 Act,CH22,ATM CONSTRUCTION LTD,A0066308,08/09/2022,ENV0328371,1621.84,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Tprt : Annual Hire Charge,3601,LEX AUTOLEASE LIMITED,A0066530,22/09/2022,PER0328695,343.04,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,29/09/2022,EST0328807,896.5,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,29/09/2022,EST0328808,1656.84,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,15/09/2022,EST0328649,49,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,15/09/2022,EST0328649,73.5,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,cd14,SPEAKMAN CONTRACTORS LTD,A0066581,15/09/2022,EST0328649,65.39,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,cd14,SPEAKMAN CONTRACTORS LTD,A0066581,15/09/2022,EST0328649,243.34,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,cd14,SPEAKMAN CONTRACTORS LTD,A0066581,15/09/2022,EST0328649,427.88,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,cd14,SPEAKMAN CONTRACTORS LTD,A0066581,15/09/2022,EST0328649,1194.53,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,cd14,SPEAKMAN CONTRACTORS LTD,A0066581,15/09/2022,EST0328649,1633.96,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital: Construction: Conversion/Refu,CD57,SPEAKMAN CONTRACTORS LTD,A0066581,08/09/2022,EST0328422,23029,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,29/09/2022,HED0328777,170,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,29/09/2022,HED0328777,600,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,29/09/2022,EST0328804,190,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,29/09/2022,HED0328775,5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,29/09/2022,HED0328775,60,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,29/09/2022,HED0328776,5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,29/09/2022,HED0328778,15,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,29/09/2022,HED0328776,60,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,29/09/2022,HED0328778,90,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,01/09/2022,PER0328219,110,N,,N,N
