Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,PENDLE LEISURE LIMITED,A0012961,11/05/2023,DAL0333588,1400,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,24/05/2023,AAS0334106,12.07,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,24/05/2023,AAS0334106,134.54,N,XR43029,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,PENDLE LEISURE LIMITED,A0012961,11/05/2023,AAS0333712,174913.9,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,PENDLE LEISURE LIMITED,A0012961,24/05/2023,HED0334029,28000,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,PENDLE LEISURE LIMITED,A0012961,24/05/2023,HED0334028,39771,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,11/05/2023,HED0333635,297.25,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,04/05/2023,HED0333493,664,N,XR43029,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,11/05/2023,OPS0333628,1986.6,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,04/05/2023,OPS0333507,2417.8,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,24/05/2023,OPS0334036,2440.9,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,18/05/2023,OPS0333760,2471.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,11/05/2023,HED0333666,3466,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,11/05/2023,HED0333665,3974,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,24/05/2023,HED0334025,7010,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,11/05/2023,OPS0333652,758,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,11/05/2023,OPS0333652,847.6,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,BARLEY VILLAGE HALL,A0023198,11/05/2023,DAL0333602,80,N,521016,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806,11/05/2023,HED0333655,201.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,LITE,A0040032,18/05/2023,HED0333889,4210,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/05/2023,HED0334010,93.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/05/2023,HED0334010,0.45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/05/2023,HED0334009,692.15,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/05/2023,HED0334009,13.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/05/2023,HED0334010,24.98,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/05/2023,HED0334001,88.76,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/05/2023,HED0334002,106.33,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/05/2023,HED0334000,198.02,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/05/2023,HED0333998,287.48,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/05/2023,HED0333999,314.27,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,CANON (UK) LIMITED,A0040400,24/05/2023,PBC0333995,57.96,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400,24/05/2023,HED0334008,113.09,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400,24/05/2023,HED0333996,8.58,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400,24/05/2023,HED0333997,129.81,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400,24/05/2023,HED0334007,217.42,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,CANON (UK) LIMITED,A0040400,18/05/2023,AAS0333929,85.24,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,SOLACE GROUP LIMITED,A0040401,18/05/2023,HED0333922,99,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,ROLLS ROYCE LEISURE,A0040636,11/05/2023,DAL0333607,400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,11/05/2023,HED0333654,3050.85,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,CIVICA ELECTION SERVICES,A0041321,04/05/2023,HED0333485,2629.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,CIVICA ELECTION SERVICES,A0041321,11/05/2023,HED0333654,28855.95,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,MARSDEN COMMUNITY PRIMARY SCHOOL,A0042343,11/05/2023,DAL0333614,100,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734,18/05/2023,PCO0333721,67.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,LOCAL LAND CHARGES INSTITUTE,A0043069,04/05/2023,HED0333534,130,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,04/05/2023,OPS0333516,20,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,04/05/2023,OPS0333516,20,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,04/05/2023,OPS0333515,120,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,04/05/2023,OPS0333515,120,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,04/05/2023,OPS0333514,180,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,04/05/2023,OPS0333514,180,N,,N,N
Pendle Borough Council,Financial Services,,Interest,8011,BURNLEY BOROUGH COUNCIL,A0044855,11/05/2023,AAS0333715,1492.49,N,,N,N
Pendle Borough Council,Financial Services,,Interest on Transferred Debt,8113,BURNLEY BOROUGH COUNCIL,A0044855,11/05/2023,AAS0333715,8701.98,N,,N,N
Pendle Borough Council,Financial Services,,DME : Borough of Pendle,8401,BURNLEY BOROUGH COUNCIL,A0044855,11/05/2023,AAS0333715,84.62,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LOOP PUBLISHING LTD,A0047429,24/05/2023,HED0334044,25,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LOOP PUBLISHING LTD,A0047429,24/05/2023,HED0334045,175,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LOOP PUBLISHING LTD,A0047429,24/05/2023,PCO0334061,25,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LOOP PUBLISHING LTD,A0047429,24/05/2023,PCO0334060,150,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Publicity & advertisement,4704,LOOP PUBLISHING LTD,A0047429,18/05/2023,EST0333911,275,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,18/05/2023,EST0333901,905.01,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,NEW LIFE CHRISTIAN CENTRE,A0048955,11/05/2023,DAL0333609,120,N,1051832,N,N
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,VIP SYSTEM LIMITED,A0050529,11/05/2023,PBC0333673,2197.2,N,,N,N
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,VIP SYSTEM LIMITED,A0050529,11/05/2023,PBC0333673,145.94,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,CAMPEY TURF CARE SYSTEMS,A0050717,24/05/2023,PCO0334069,154.94,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,11/05/2023,DAL0333623,200,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,11/05/2023,AAS0333711,502.33,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,11/05/2023,AAS0333709,9382.55,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,11/05/2023,AAS0333710,6191.67,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,11/05/2023,AAS0333710,34439.05,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,11/05/2023,AAS0333710,30524.21,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,11/05/2023,AAS0333710,87715.02,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,11/05/2023,AAS0333710,57718.75,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,11/05/2023,AAS0333710,89614.79,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,11/05/2023,AAS0333710,117970.91,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital: Design Fees,CD53,LIBERATA UK LTD,A0051618,04/05/2023,HED0333533,3947.83,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,BLUEBELL NORTH WEST LIMITED,A0051694,24/05/2023,HED0334017,6325,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,REEDLEY PRIMARY SCHOOL,A0051734,11/05/2023,DAL0333599,100,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,INDEPENDENT METHODIST CHURCH,A0052318,11/05/2023,DAL0333589,300,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MONKS CONTRACTORS LIMITED,A0053900,18/05/2023,OPS0333897,815,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,FLEET STREET GARAGE LIMITED,A0054291,04/05/2023,PCO0333471,625,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,WHATMORE LTD,A0054380,11/05/2023,HED0333627,96,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,WHATMORE LTD,A0054380,11/05/2023,HED0333625,627,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,WHATMORE LTD,A0054380,11/05/2023,HED0333626,718.14,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,TOGETHER HOUSING ASSOCIATION,A0055008,18/05/2023,HED0333899,500,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,LINK TREASURY SERVICES LIMITED,A0055209,04/05/2023,AAS0333575,4250,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,BRIERFIELD BAPTIST CHURCH,A0056872,11/05/2023,DAL0333603,150,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,NATIONAL PLAYING FIELDS ASSOCIATION,A0057791,04/05/2023,HED0333482,300,N,306070,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,P LEE WASTE OIL LIMTED,A0058412,11/05/2023,OPS0333634,820,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,18/05/2023,HED0333730,2005.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,18/05/2023,HED0333876,260.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,18/05/2023,HED0333732,286.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,04/05/2023,HED0333497,338.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,24/05/2023,HED0334013,364.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,NATIONAL WORLD PUBLISHING LTD,A0059640,18/05/2023,HED0333923,520.02,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,04/05/2023,HED0333540,12735,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Rents,2301,BRIGHT LITES UK LIMITED,A0059988,18/05/2023,HED0333879,395,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,VALE ENGINEERING (YORK) LTD,A0061399,24/05/2023,PCO0334072,11.2,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,ABC NORTH WEST LTD,A0061417,11/05/2023,PER0333644,69,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,ABC NORTH WEST LTD,A0061417,11/05/2023,PER0333645,69,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,NORTH VALLEY COMMUNITY CENTRE,A0062271,11/05/2023,DAL0333619,96,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,TRAWDEN FOREST PARISH COUNCIL,A0062286,24/05/2023,HED0334014,525,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Uniforms,4202,REDACT - PERSONAL DATA,A0062864,04/05/2023,HED0333489,2,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Uniforms,4202,REDACT - PERSONAL DATA,A0062864,18/05/2023,HED0333882,45,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NORTH WEST TRADING COMPANY,A0063527,11/05/2023,OPS0333642,20,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,THE RAINHALL CENTRE,A0066193,11/05/2023,DAL0333618,350,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Tprt : Annual Hire Charge,3601,LEX AUTOLEASE LIMITED,A0066530,24/05/2023,PER0333990,343.04,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,18/05/2023,PER0333755,62.84,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,11/05/2023,PER0333646,142.5,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,18/05/2023,PER0333755,173.28,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,LCC Levy (Admins Costs),4419,PATROL,A0067663,04/05/2023,HED0333498,46.8,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Office and computer equipment,4002,LIMPET LABELS UK LIMITED,A0067671,18/05/2023,OPS0333761,420.31,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,24/05/2023,OPS0334031,240.24,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,24/05/2023,OPS0334031,240.24,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,24/05/2023,OPS0334031,240.24,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,24/05/2023,OPS0334031,240.24,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,24/05/2023,OPS0334031,240.24,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,24/05/2023,OPS0334031,240.25,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Water & Sewerage,2501,CHIPSIDE LTD,A0068587,18/05/2023,HED0333735,12.55,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,M C & M A STEWART HAULAGE,A0068863,18/05/2023,PCO0333873,570,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M C & M A STEWART HAULAGE,A0068863,18/05/2023,PCO0333874,498.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,SHERRIFF AMENITY - AGROVISTA UK LIMITED,A0068904,18/05/2023,PCO0333865,2117.78,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,SHERRIFF AMENITY - AGROVISTA UK LIMITED,A0068904,18/05/2023,PCO0333864,423.2,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,SHERRIFF AMENITY - AGROVISTA UK LIMITED,A0068904,18/05/2023,PCO0333864,3400,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,DISTRICT COUNCILS NETWORK,A0069643,11/05/2023,AAS0333714,2662,N,,N,N
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,HARRIS SCREEN PRINT LIMITED,A0069763,24/05/2023,PBC0333994,305,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GO VELO LIMITED,A0072191,18/05/2023,HED0333892,546,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,#N/A,4425,UNITED UTILITIES WATER PLC,A0072400,04/05/2023,HED0333480,95.84,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,24/05/2023,OPS0334034,11.47,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,24/05/2023,OPS0334034,139.22,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,24/05/2023,OPS0334034,31.02,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,FENLAND LEISURE PRODUCTS LIMITED,A0072950,24/05/2023,PCO4006692,-89.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,FENLAND LEISURE PRODUCTS LIMITED,A0072950,24/05/2023,PCO0334066,168,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,VODAFONE LIMITED,A0076999,18/05/2023,AAS0333934,1057.89,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ARROWLINE LIMITED,A0077222,24/05/2023,EST0334091,1432.29,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ARROWLINE LIMITED,A0077222,24/05/2023,EST0334091,2148.44,N,,N,N
Pendle Borough Council,Financial Services,,Precept Parish & T Council,0303,KELBROOK & SOUGH PARISH COUNCIL,A0081332,11/05/2023,AAS0333414,3812.5,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,KELBROOK AND SOUGH VILLAGE HALL,A0081339,11/05/2023,DAL0333605,120,N,1101005,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,CHRIST CHURCH COLNE,A0081344,11/05/2023,DAL0333622,250,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,PETER BIRTWISTLE TRUST,A0081345,11/05/2023,DAL0333598,70,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Subscriptions & Donations,4706,POSITIVE ACTION IN THE COMMUNITY,A0081553,18/05/2023,HED0333756,16000,N,1088536,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Diesel Oil,3202,TATE FUEL OILS LIMITED,A0082819,04/05/2023,PCO0333468,2286.48,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,THE SMALL SIGN COMPANY,A0082998,24/05/2023,EST0334090,135,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,THE SMALL SIGN COMPANY,A0082998,18/05/2023,EST0333903,135,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,04/05/2023,AAS0333573,10,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,04/05/2023,AAS0333572,12.37,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,04/05/2023,AAS0333569,16.55,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,04/05/2023,AAS0333570,30.94,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,04/05/2023,AAS0333574,148.5,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,04/05/2023,AAS0333571,2155.63,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,11/05/2023,HED0333661,500,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,24/05/2023,HED0334019,1600,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,ELITE PLUMBING,A0084584,04/05/2023,HED0333504,1687.14,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,24/05/2023,HED0334018,10075.4,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,24/05/2023,HED0334020,27610,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,VICTORIA PARK PAVILION CIC,A0085028,11/05/2023,DAL0333610,150,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEVIN WILKINSON LANDSCAPES LTD,A0085660,11/05/2023,HED0333669,252,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,OFFICE COOLERS LTD,A0085846,24/05/2023,EST0334075,210.11,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,REDACT - PERSONAL DATA,A0089260,11/05/2023,DAL0333593,30,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,SALTERFORTH VILLAGE HALL,A0089262,11/05/2023,DAL0333597,115,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,04/05/2023,EST0333543,384,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,AGE UK LANCASHIRE,A0089644,11/05/2023,DAL0333587,50,N,1142294,N,N
