Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/08/2023,HEH0335636,34.11,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/08/2023,HEH0335744,44.35,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/08/2023,HEH0335249,47.87,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422,31/08/2023,OPS0336171,2310,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,SPALDINGS (UK) LTD,A0002537,31/08/2023,OPS0336187,913.51,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ROBERTSON MEMORIALS,A0002590,24/08/2023,OPS0336050,185.42,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ROBERTSON MEMORIALS,A0002590,24/08/2023,OPS0336049,422.08,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,17/08/2023,ECO0335865,280,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,17/08/2023,ECO0335865,648,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,CLOSOMAT LIMITED,A0002685,17/08/2023,HEH0335862,4322,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,TRISTAR PRINTERS LTD,A0002731,31/08/2023,PBC0336219,295,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Printing & Stationery,4301,TRISTAR PRINTERS LTD,A0002731,03/08/2023,POL0335675,135,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Publicity & advertisement,4704,TRISTAR PRINTERS LTD,A0002731,31/08/2023,OPS0336170,195,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,TRISTAR PRINTERS LTD,A0002731,24/08/2023,POL0336088,157,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,17/08/2023,OPS0335893,635.91,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,31/08/2023,OPS0336173,761.17,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,31/08/2023,OPS0336175,770.79,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Subscriptions & Donations,4706,BUILDING BRIDGES PENDLE,A0005524,10/08/2023,POL0335800,7500,N,1144741,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CERTAS ENERGY UK T/A TOWNSON BROS,A0005683,24/08/2023,OPS0336070,1278.75,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CERTAS ENERGY UK T/A TOWNSON BROS,A0005683,24/08/2023,OPS0336070,1278.75,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CERTAS ENERGY UK T/A TOWNSON BROS,A0005683,24/08/2023,OPS0336070,1278.75,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CERTAS ENERGY UK T/A TOWNSON BROS,A0005683,24/08/2023,OPS0336070,1278.75,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,17/08/2023,LAD0335788,22.22,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,17/08/2023,LAD0335788,22.22,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,ASHVILLE GUEST HOUSE,A0009675,31/08/2023,HEH0336158,480,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,COLNE OPEN DOOR CENTRE,A0009836,03/08/2023,POL0335403,22000,N,1121144,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,10/08/2023,FIN0335789,56.1,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,10/08/2023,FIN0335789,56.3,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,10/08/2023,FIN0335789,57.97,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,10/08/2023,FIN0335789,413.73,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,10/08/2023,FIN0335789,682.12,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,10/08/2023,FIN0335789,990.57,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,10/08/2023,FIN0335789,840.54,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,10/08/2023,FIN0335789,841.74,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,10/08/2023,FIN0335789,872.41,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,10/08/2023,FIN0335789,12.57,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,10/08/2023,FIN0335789,12.57,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,10/08/2023,FIN0335789,12.97,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,10/08/2023,FIN0335789,94.12,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,10/08/2023,FIN0335789,141.17,N,XR43029,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,24/08/2023,POL0335852,1000,N,XR43029,N,N
Pendle Borough Council,Policy & Commissioning,,Lancashire County Council,9109,PENDLE LEISURE LIMITED,A0012961,03/08/2023,POL0335404,15056.75,N,XR43029,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,LANDSCAPE ENGINEERING LTD,A0013135,03/08/2023,OPS0335623,3087.3,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,LANDSCAPE ENGINEERING LTD,A0013135,03/08/2023,OPS0335624,3400,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,LANDSCAPE ENGINEERING LTD,A0013135,03/08/2023,OPS0335625,2672.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,LANDSCAPE ENGINEERING LTD,A0013135,03/08/2023,OPS0335626,2800,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,10/08/2023,OPS0335733,2387,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,24/08/2023,OPS0336077,2440.9,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,03/08/2023,OPS0335633,2448.6,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,17/08/2023,OPS0335887,2448.6,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,31/08/2023,OPS0336162,2679.6,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Other Expenses,4705,MAYORESS CHARITY COMMITTEE,A0015905,17/08/2023,FIN0335959,2370,N,,N,N
Pendle Borough Council,Finance,,Sales Income : Non-VATable,9301,MAYORESS CHARITY COMMITTEE,A0015905,17/08/2023,FIN0335959,2223.1,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,03/08/2023,HEH0335245,2999,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,03/08/2023,HEH0335657,6637,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,17/08/2023,HEH0335880,16247,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,10/08/2023,OPS0335734,794,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,10/08/2023,OPS0335734,1030.23,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,DAVID GOODGER & ASSOCIATES LT,A0024824,17/08/2023,ECO0335870,500,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,DAVID GOODGER & ASSOCIATES LT,A0024824,17/08/2023,ECO0335871,500,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806,24/08/2023,HEH0336032,211.25,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831,10/08/2023,OPS0335735,5,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831,10/08/2023,OPS0335735,153.85,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BRITISH TELECOMMUNICATIONS PLC,A0040001,17/08/2023,OPS0335904,173.7,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/08/2023,LAD0336043,17.4,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/08/2023,LAD0336043,0.32,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/08/2023,LAD0336043,0.44,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/08/2023,LAD0336043,37.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,03/08/2023,OPS0335641,422.5,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,24/08/2023,OPS0336080,445.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,CANON (UK) LIMITED,A0040400,03/08/2023,PBC0335647,19.8,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,CANON (UK) LIMITED,A0040400,31/08/2023,PBC0336163,25.15,N,,N,N
Pendle Borough Council,Directorate,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400,24/08/2023,DIR0336042,59.09,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400,24/08/2023,PBC0336105,46.69,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,24/08/2023,EST0336130,300,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,24/08/2023,EST0336131,300,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,24/08/2023,EST0336153,300,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,10/08/2023,EST0335810,300,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,24/08/2023,EST0336132,300,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,10/08/2023,EST0335809,300,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,24/08/2023,EST0336152,42.15,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,24/08/2023,EST0336151,44.5,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,17/08/2023,LAD0335895,2881.94,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,31/08/2023,LAD0336161,985.01,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Other Expenses,4705,VUELIO -  A I MEDIA & COMMUNICATIONS,A0041869,10/08/2023,POL0335801,3250,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Subscriptions & Donations,4706,COUNCIL FOR VOLUNTARY SERVICE,A0042503,03/08/2023,POL0335643,5000,N,1062446,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,D J LINGARD & ASSOCIATES LTD,A0042727,24/08/2023,ECO0336094,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105, J RUSHTON,A0043864,17/08/2023,OPS0335909,80,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Meeting Expenses,4610,WEST CRAVEN BAPTIST CHURCH,A0045270,17/08/2023,LAD0335790,40,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,SUTCLIFFE PLAY LTD,A0045788,17/08/2023,OPS0335911,46.98,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,cd14,SUTCLIFFE PLAY LTD,A0045788,03/08/2023,OPS0335622,27441.23,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LOOP PUBLISHING LTD,A0047429,24/08/2023,ECO0336090,200,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER,A0048483,10/08/2023,EST0335803,726.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239,17/08/2023,OPS0335920,9,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239,17/08/2023,OPS0335920,55,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239,17/08/2023,OPS0335920,55,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239,17/08/2023,OPS0335920,55,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239,17/08/2023,OPS0335920,15,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239,17/08/2023,OPS0335920,22,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239,17/08/2023,OPS0335920,22,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,10/08/2023,FIN0335799,514.83,N,,N,N
Pendle Borough Council,Finance,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,10/08/2023,FIN0335798,6191.67,N,,N,N
Pendle Borough Council,Finance,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,10/08/2023,FIN0335798,34439.05,N,,N,N
Pendle Borough Council,Finance,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,10/08/2023,FIN0335798,30524.21,N,,N,N
Pendle Borough Council,Finance,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,10/08/2023,FIN0335798,87715.02,N,,N,N
Pendle Borough Council,Finance,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,10/08/2023,FIN0335798,57718.75,N,,N,N
Pendle Borough Council,Finance,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,10/08/2023,FIN0335798,89614.79,N,,N,N
Pendle Borough Council,Finance,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,10/08/2023,FIN0335798,117970.91,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital : Salaries,CD13,LIBERATA UK LTD,A0051618,03/08/2023,FIN0335683,7809,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Capital: Design Fees,CD53,LIBERATA UK LTD,A0051618,10/08/2023,HEH0335721,3947.83,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST4006713,-3379.07,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST4006618,-1672.5,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST4006714,-401.79,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST4006619,-43.44,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST4006620,-17.82,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST0329594,17.82,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST0329592,40.26,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST0329595,43.44,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST0329593,63.13,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST0333391,107.8,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST0333389,113.99,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST0333390,120.35,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST0335939,451.15,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST0335940,1672.5,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST0335941,3379.07,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST0335823,372.05,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST0333913,443.05,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST0334462,456.36,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,17/08/2023,EST0335291,483.53,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,ARCOL ENGINEERING LTD,A0052060,10/08/2023,OPS0335774,180,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,IPL PLASTICS (UK) LIMITED,A0052535,10/08/2023,OPS0335749,3162.5,N,,N,N
Pendle Borough Council,Property Services,Indirect Employee Expenses,Staff Refreshments,1261,SIEMENS FINANCIAL SERVICES LIMITED,A0054268,10/08/2023,EST0335812,260,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,THE PLAY INSPECTION COMPANY LTD,A0054674,31/08/2023,OPS0336192,3372.3,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,TOGETHER HOUSING ASSOCIATION,A0055008,03/08/2023,HEH0335644,119.59,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,TOGETHER HOUSING ASSOCIATION,A0055008,03/08/2023,HEH0335645,119.59,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,TOGETHER HOUSING ASSOCIATION,A0055008,03/08/2023,HEH0335646,119.59,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,#N/A,4425,UNITED UTILITIES PROPERTY SOLUTIONS LTD,A0055020,03/08/2023,HEH0335599,516.93,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Bldgs : R & M : Day To Day,2001,A BINNS & CO,A0057121,24/08/2023,ECO0336097,580,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,10/08/2023,OPS0335775,1770,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,24/08/2023,OPS0336046,900,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Publicity & advertisement,4704,NB COLOUR PRINT LTD,A0057578,24/08/2023,OPS0336078,328,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,CIVICA UK LIMITED,A0057595,03/08/2023,LAD0335615,240.95,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Postages,4501,CIVICA UK LIMITED,A0057595,03/08/2023,LAD0335615,240.79,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,10/08/2023,OPS0335751,36.69,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,10/08/2023,OPS0335751,36.69,N,,N,N
Pendle Borough Council,Economic Growth,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,17/08/2023,ECO0335869,2336.8,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,17/08/2023,PBC0335849,260.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,24/08/2023,PBC0336083,338.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,10/08/2023,PBC0335723,390.01,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Other Expenses,4705,NATIONAL WORLD PUBLISHING LTD,A0059640,10/08/2023,LAD0335754,390.01,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Other Expenses,4705,NATIONAL WORLD PUBLISHING LTD,A0059640,17/08/2023,LAD0335898,390.01,N,,N,N
Pendle Borough Council,Legal & Democratic Services,,Other Income : Non-VATable,9303,NATIONAL WORLD PUBLISHING LTD,A0059640,03/08/2023,LAD0335397,234.01,N,,N,N
Pendle Borough Council,Legal & Democratic Services,,Other Income : Non-VATable,9303,NATIONAL WORLD PUBLISHING LTD,A0059640,03/08/2023,LAD0335609,234.01,N,,N,N
Pendle Borough Council,Legal & Democratic Services,,Other Income : Non-VATable,9303,NATIONAL WORLD PUBLISHING LTD,A0059640,03/08/2023,LAD0335610,234.01,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,24/08/2023,HEH0336103,3315,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,17/08/2023,HEH0335912,7150,N,,N,N
Pendle Borough Council,Finance,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,02/08/2023,FIN0336385,9360,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,03/08/2023,EST0335668,25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,24/08/2023,EST0336138,25,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,03/08/2023,EST0335666,640,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,24/08/2023,EST0336136,640,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,03/08/2023,OPS0335634,1000,N,,N,N
