Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N/A)
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BRITISH TELECOMMUNICATIONS PLC,A0040001, 19/08/2021,PCO0320330,138.9,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 12/08/2021,HED0319930,41.04,N,,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321, 05/08/2021,DAL0320047,5988.89,N,,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321, 05/08/2021,DAL0320047,5988.89,N,,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321, 05/08/2021,DAL0320047,7186.68,N,,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,CIVICA ELECTION SERVICES,A0041321, 05/08/2021,DAL0320047,3239.1,N,,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,CIVICA ELECTION SERVICES,A0041321, 05/08/2021,DAL0320047,3239.1,N,,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,CIVICA ELECTION SERVICES,A0041321, 05/08/2021,DAL0320047,3886.92,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734, 05/08/2021,PCO0320027,36,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734, 05/08/2021,PCO0320033,36,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734, 05/08/2021,PCO0320025,36,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734, 05/08/2021,PCO0320026,36,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 05/08/2021,OPS0320013,120,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 05/08/2021,OPS0320013,120,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 19/08/2021,OPS0320226,140,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 25/08/2021,OPS0320393,170,N,,N,N/A
Pendle Borough Council,Operational Services,,Paid in the Year,PD03,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 05/08/2021,OPS0320035,180,N,,N,N/A
Pendle Borough Council,Operational Services,,Paid in the Year,PD03,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 05/08/2021,OPS0320035,180,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON UK PLC,A0044040, 12/08/2021,EST0320192,319.44,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Capital Costs,Capital : Payments,CD14,SUTCLIFFE PLAY LTD,A0045788, 05/08/2021,PCO0320028,1312.93,N,,N,N/A
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LOOP PUBLISHING LTD,A0047429, 05/08/2021,OPS0320019,275,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,LOOP PUBLISHING LTD,A0047429, 05/08/2021,HED0320086,200,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,LOOP PUBLISHING LTD,A0047429, 05/08/2021,HED0320067,250,N,,N,N/A
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529, 12/08/2021,PBC0320201,856.14,N,,N,N/A
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529, 12/08/2021,PBC0320201,52.07,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,CAMPEY TURF CARE SYSTEMS,A0050717, 19/08/2021,PCO0320322,48.85,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,CAMPEY TURF CARE SYSTEMS,A0050717, 12/08/2021,PCO0320087,191.92,N,,N,N/A
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIBERATA UK LTD,A0051618, 12/08/2021,OPS0320133,850.2,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,LIBERATA UK LTD,A0051618, 12/08/2021,OPS0320162,1533.6,N,,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618, 12/08/2021,AAS0320224,800,N,,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618, 12/08/2021,AAS0320225,3762.66,N,,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618, 12/08/2021,AAS0320223,15050.64,N,,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618, 13/08/2021,AAS0320680,6666.67,N,,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618, 13/08/2021,AAS0320680,31805.19,N,,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618, 13/08/2021,AAS0320680,28189.74,N,,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618, 13/08/2021,AAS0320680,81006.65,N,,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618, 13/08/2021,AAS0320680,55872.47,N,,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618, 13/08/2021,AAS0320680,82761.12,N,,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618, 13/08/2021,AAS0320680,125118.52,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,LIBERATA UK LTD,A0051618, 19/08/2021,HED0320372,4135.52,N,,N,
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726, 12/08/2021,EST0320193,196.58,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,,Paid in the Year,PD03,STEPHEN GARNETT,A0051730, 05/08/2021,HED0320054,350,N,,N,N/A
Pendle Borough Council,Human Resources,Supplies and Services,EFM : Other Equipment,4003,FIDELITI LIMITED,A0052058, 12/08/2021,PER0320129,0.9,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ARCOL ENGINEERING LTD,A0052060, 19/08/2021,PCO0320280,880,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ARCOL ENGINEERING LTD,A0052060, 19/08/2021,PCO0320282,60,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ARCOL ENGINEERING LTD,A0052060, 19/08/2021,PCO0320282,85,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ARCOL ENGINEERING LTD,A0052060, 19/08/2021,PCO0320280,240,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ARCOL ENGINEERING LTD,A0052060, 19/08/2021,PCO0320281,600,N,,N,N/A
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,MGB PLASTICS LIMITED,A0052535, 19/08/2021,OPS0320332,4995,N,,N,N/A
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,MGB PLASTICS LIMITED,A0052535, 19/08/2021,OPS0320333,9990,N,,N,N/A
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,MGB PLASTICS LIMITED,A0052535, 25/08/2021,OPS0320417,9990,N,,N,N/A
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,MGB PLASTICS LIMITED,A0052535, 25/08/2021,OPS0320418,9990,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,L G FUTURES LIMITED,A0056113, 25/08/2021,AAS0320513,4000,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,HYDRAIR,A0056976, 25/08/2021,PCO0320410,160.25,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121, 05/08/2021,PCO0320022,120,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121, 05/08/2021,PCO0320022,220,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121, 05/08/2021,PCO0320022,275,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121, 05/08/2021,PCO0320022,330,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121, 05/08/2021,PCO0320022,360,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,BRITISH GAS,A0057202, 05/08/2021,EST0320078,15.36,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,BRITISH GAS,A0057202, 12/08/2021,EST0320180,4.31,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Office and computer equipment,4002,CIVICA UK LIMITED,A0057596, 12/08/2021,HED0320173,600,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246, 12/08/2021,OPS0320134,21.32,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246, 12/08/2021,OPS0320134,35.05,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256, 05/08/2021,HED0320066,1954.8,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,JPIMEDIA PUBLISHING LIMITED,A0059640, 12/08/2021,HED0320195,291.6,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,JPIMEDIA PUBLISHING LIMITED,A0059640, 25/08/2021,HED0320474,315.9,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,JPIMEDIA PUBLISHING LIMITED,A0059640, 19/08/2021,HED0320342,340.2,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754, 05/08/2021,HED0320048,20490,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 05/08/2021,OPS0320044,116,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 19/08/2021,OPS0320229,170,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 05/08/2021,OPS0320044,390,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 05/08/2021,OPS0320044,390,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 19/08/2021,OPS0320229,680,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 05/08/2021,OPS0320044,850,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,PENDLE ENTERPRISE & REGENERATION LTD,A0061803, 05/08/2021,HED0320063,88000,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SCOTTISH POWER,A0063942, 25/08/2021,EST0320492,81.1,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,,Govt Grant,9130,SAFENET DOMESTIC ABUSE AND SUPPORT SERVICES LTD,A0065516, 19/08/2021,HED0320309,15000,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581, 19/08/2021,EST0320366,50.81,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581, 19/08/2021,EST0320366,1686.85,N,,N,N/A
Pendle Borough Council,Property Services,Supplies and Services,EFM : Other Equipment,4003,SPEAKMAN CONTRACTORS LTD,A0066581, 19/08/2021,EST0320366,605.28,N,,N,N/A
Pendle Borough Council,Property Services,Supplies and Services,EFM : Other Equipment,4003,SPEAKMAN CONTRACTORS LTD,A0066581, 19/08/2021,EST0320366,3241.6,N,,N,N/A
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SPEAKMAN CONTRACTORS LTD,A0066581, 19/08/2021,EST0320366,172.66,N,,N,N/A
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SPEAKMAN CONTRACTORS LTD,A0066581, 25/08/2021,EST0320495,6727,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865, 05/08/2021,HED0320055,150,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865, 05/08/2021,HED0320057,660,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865, 05/08/2021,HED0320057,1300,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865, 05/08/2021,HED0320056,195,N,,N,N/A
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613, 19/08/2021,PER0320305,362.5,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,LCC Levy (Admins Costs),4419,PATROL,A0067663, 19/08/2021,HED0320357,29.7,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 12/08/2021,OPS0320127,1580.63,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,#N/A,4424,CHIPSIDE LTD,A0068587, 25/08/2021,AAS4006432,-185.91,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,#N/A,4424,CHIPSIDE LTD,A0068587, 25/08/2021,HED0320167,7,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,#N/A,4424,CHIPSIDE LTD,A0068587, 25/08/2021,HED0318928,9.78,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,#N/A,4424,CHIPSIDE LTD,A0068587, 25/08/2021,HED0320470,116.49,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,#N/A,4424,CHIPSIDE LTD,A0068587, 25/08/2021,HED0319836,163.74,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,M C & M A STEWART HAULAGE,A0068863, 12/08/2021,PCO0320089,490,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,M C & M A STEWART HAULAGE,A0068863, 12/08/2021,PCO0320090,1966.14,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,RH ENVIRONMENTAL LTD,A0069532, 05/08/2021,HED0320062,290,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,DISTRICT COUNCILS NETWORK,A0069643, 25/08/2021,AAS0320516,1376,N,,N,N/A
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,ID MANAGEMENT SYSTEMS,A0069768, 12/08/2021,PBC0320219,84.57,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,PEARL 2,A0070545, 19/08/2021,HED0320380,35000,N,,N,N/A
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,CRAEMER UK LIMITED,A0070869, 05/08/2021,OPS0320015,45,N,,N,N/A
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,CRAEMER UK LIMITED,A0070869, 05/08/2021,OPS0320015,190,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Sub-Contractors,4007,QHS SOLUTIONS LIMITED,A0071912, 25/08/2021,AAS0320486,666.66,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Seminars etc All Costs,4601,PROACTIS LTD,A0072574, 19/08/2021,AAS0320378,2200,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816, 12/08/2021,OPS0320155,162.94,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816, 12/08/2021,OPS0320155,27.69,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,REACTEC LIMITED,A0072817, 19/08/2021,PCO0320323,283.5,N,,N,N/A
Pendle Borough Council,Operational Services,Agency Costs,Refuse Collection DLO,5005,C & C PROCESS SERVERS,A0074728, 19/08/2021,OPS0320335,85,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400, 12/08/2021,HED0320176,144,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400, 12/08/2021,HED0320176,144,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,,Govt Grant,9130,POSITIVE ACTION IN THE COMMUNITY,A0081553, 19/08/2021,HED0320310,15000,Y,1088536,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Petrol,3201,TATE FUEL OILS LIMITED,A0082819, 05/08/2021,PCO0320029,1748.36,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Diesel Oil,3202,TATE FUEL OILS LIMITED,A0082819, 05/08/2021,PCO0320030,2038.98,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,FOOD SAFETY DIRECT LIMITED,A0083616, 25/08/2021,HED0320473,303,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,FOOD SAFETY DIRECT LIMITED,A0083616, 19/08/2021,OPS0320334,2.99,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,FOOD SAFETY DIRECT LIMITED,A0083616, 19/08/2021,OPS0320334,22.5,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372, 05/08/2021,AAS0320100,10,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372, 05/08/2021,AAS0320096,20.1,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372, 05/08/2021,AAS0320099,21.87,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372, 05/08/2021,AAS0320097,22.57,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372, 05/08/2021,AAS0320101,65,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372, 05/08/2021,AAS0320098,2027.63,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584, 19/08/2021,HED0320358,11896,N,,N,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEVIN WILKINSON LANDSCAPES LTD,A0085660, 05/08/2021,HED0320058,329,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Search Fees,4404,DRIVER HIRE TRAINING,A0089848, 12/08/2021,OPS0320194,1200,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098, 05/08/2021,HED0320084,1400,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GREEN CLEAN RESTORATION,A0090368, 25/08/2021,HED0320503,4095,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,,Paid in the Year,PD03,GREEN CLEAN RESTORATION,A0090368, 25/08/2021,HED0320471,480,N,,N,N/A
Pendle Borough Council,Operational Services,Premises Related Expense,Water & Sewerage,2501,AQUAM WATER SERVICES LIMITED,A0090390, 05/08/2021,OPS0320037,7.1,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,BETTS GEO ENVIRONMENTAL LIMITED,A0090455, 25/08/2021,HED0320504,250,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,SUPER AUTO SAVER,A0090951, 12/08/2021,PCO0320202,79.5,N,,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,Emp : Training : Courses,1013,MALLARD CONSULTANCY LIMITED,A0091047, 25/08/2021,OPS0320392,990,N,,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANCASHIRE ENVIRONMENTAL FUND,A0091140, 31/08/2021,AAS0320679,3300,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Printing & Stationery,4301,RESTORE DATASHRED,A0091201, 12/08/2021,OPS0320132,87.5,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,JADU CREATIVE LIMITED,A0091362, 19/08/2021,HED0320367,1600,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BUCKET AND SPADE MEDIA LIMITED,A0091371, 19/08/2021,HED0320379,300,N,,N,N/A
Pendle Borough Council,Planning & Building Control,Supplies and Services,Publicity & advertisement,4704,BUCKET AND SPADE MEDIA LIMITED,A0091371, 25/08/2021,PBC0320461,175,N,,N,N/A
Pendle Borough Council,Planning & Building Control,Supplies and Services,Publicity & advertisement,4704,BUCKET AND SPADE MEDIA LIMITED,A0091371, 25/08/2021,PBC0320460,500,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CMS TREE SERVICES,A0091372, 12/08/2021,PCO0320092,400,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTINS COUNTRYSIDE CONTRACTING LIMITED,A0091415, 05/08/2021,PCO0319962,150,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTINS COUNTRYSIDE CONTRACTING LIMITED,A0091415, 05/08/2021,PCO0319962,202,N,,N,N/A
Pendle Borough Council,Information Services,Supplies and Services,EFM : Other Equipment,4003,STORM TECHNOLOGIES LIMITED,A0091493, 25/08/2021,ITS0320464,77.3,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320296,23.38,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320303,35.51,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320302,96.48,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320297,168.33,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320298,0,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320299,0,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320300,0,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320301,0,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320298,31.1,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320298,32.73,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320299,32.73,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320300,32.73,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320301,32.73,N,,N,N/A
