BOROUGH OF PENDLE ASSET LIST - LAND & PROPERTY  (as at 31-3-2020),,,,,,,,,,,,,,,,,,,,,,,,,
Organisation,Organis. Code,Effective Date,UPRN (LLPG),Unique Asset ID,Asset Name,Address,Locality,Town,Postcode,Co-Ordinate Ref. system,Eastings,Northings,Tenure,Tenure Details        ,Land Only,Approx. Size Building G.I.A. (m2),Approx. Size Land (ha),Services Function,Services Function Code (Higher level/ Lower level),Purpose/Reason held      ,Total Building Operation (Revenue) Costs (�) 2015-16,Required Maintenance,Functional Suitability Rating,Energy Performance Rating,Land Registry Title Number                  
Borough of Pendle,,31/03/2020,10024184021,04500/9021/2/000,CAR PARK REAR NOS. 186-196,HALIFAX ROAD,BRIERFIELD,NELSON,,O.S.,385521,436421,FREEHOLD,,YES,,0.156,PARKING,105/110,RESIDENTS CAR PARK,,,,,LAN28333
Borough of Pendle,,31/03/2020,10090963914,04570/9001/2/000,HEYHEAD PARK,HEYHEAD STREET,BRIERFIELD,NELSON,BB9 5BN,O.S.,385054,436336,FREEHOLD,OWNER OCCUPIED,YES,,2.03,PARKS & OPEN SPACES,30/36,LEISURE - PUBLIC PARK,,,,,LAN85623
Borough of Pendle,,31/03/2020,,04570/9002/2/000,SITES OF NOS 60 - 68,HEYHEAD STREET,BRIERFIELD,NELSON,,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,10090963915,04570/9005/2/000,BOWLS PAVILION HEYHEAD PARK,HEYHEAD STREET,BRIERFIELD,NELSON,,O.S.,384990,436313,FREEHOLD,OWNER OCCUPIED,,22,0.002,SPORTS,72/80,OCCUPIED BY LOCAL AUTHORITY,"4,873",,,,LAN85623
Borough of Pendle,,31/03/2020,10090963917,04570/9005/2/002,TENNIS PAVILION HEYHEAD PARK,HEYHEAD STREET,BRIERFIELD,NELSON,,O.S.,385001,436312,FREEHOLD,OWNER OCCUPIED,,31,0.003,SPORTS,72/80,OCCUPIED BY LOCAL AUTHORITY,,,,,LAN85623
Borough of Pendle,,31/03/2020,,04570/9006/2/000,SITES OF NOS 35 - 55,HEYHEAD STREET,BRIERFIELD,NELSON,BB9 5BN,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,10090963920,04570/9100/2/000,PLAY AREA (JNR) HEYHEAD PARK,HEYHEAD STREET,BRIERFIELD,NELSON,,O.S.,385102,436311,FREEHOLD,OWNER OCCUPIED,,,0.035,LEISURE ACTIVITIES,72/75,LEISURE - PLAY FACILITY,,,,,LAN85623
Borough of Pendle,,31/03/2020,10090963921,04570/9101/2/000,"PLAY AREA (SNR), HEYHEAD PARK",HEYHEAD STREET,BRIERFIELD,NELSON,,O.S.,,,FREEHOLD,OWNER OCCUPIED,,,,LEISURE ACTIVITIES,72/75,LEISURE - PLAY FACILITY,,,,,LAN85623
Borough of Pendle,,31/03/2020,10090963925,04590/9002/2/000,PARSONS CLOUGH (JOHN BRADLEY) PLAYING FIELDS,HIGHER REEDLEY ROAD,BRIERFIELD,NELSON,BB9 5HA,O.S.,385471,436163,FREEHOLD,GROUND LEASE,,,3.14,SPORTS,72/80,,,,,,LAN85471
Borough of Pendle,,31/03/2020,10090963503,04590/9005/0/000,"PAVILION, JOHN BRADLEY PLAYING FIELDS",HIGHER REEDLEY ROAD,BRIERFIELD,NELSON,,O.S.,385500,436109,FREEHOLD,LEASED,,91,0.009,SPORTS,72/80,,"6,287",,,,LAN85471
Borough of Pendle,,31/03/2020,,04620/9001/2/000,SITES OF NOS 1 - 9,HILLSIDE CLOSE,BRIERFIELD,NELSON,BB9 5DS,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,,04620/9002/2/000,SITES OF NOS 2 - 16,HILLSIDE CLOSE,BRIERFIELD,NELSON,BB9 5DS,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,,04620/9003/2/000,LAND REAR OF NOS 3 - 9,HILLSIDE CLOSE,BRIERFIELD,NELSON,BB9 5DS,O.S.,,,FREEHOLD,GROUND LEASE,YES,,0.032,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,,04630/9001/2/000,SITES OF NOS 1 - 21,HILLSIDE VIEW,BRIERFIELD,NELSON,BB9 5DU,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,,04630/9002/2/000,SITES OF NOS 2 - 8,HILLSIDE VIEW,BRIERFIELD,NELSON,BB9 5DU,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,,04630/9003/2/000,SITES OF NOS 10 - 18 (EXCL. NOS. 14-16),HILLSIDE VIEW,BRIERFIELD,NELSON,BB9 5DU,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,,04630/9004/2/000,SITES OF NOS 23 - 35,HILLSIDE VIEW,BRIERFIELD,NELSON,BB9 5DU,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,10090963926,04640/9001/2/000,"CAR PARK, ADJ NO 50 ",HOLDEN ROAD,BRIERFIELD,NELSON,BB9 5PR,O.S.,384405,436269,LEASEHOLD,OWNER OCCUPIED,YES,,0.054,,,PUBLIC CAR PARK,,,,,LA535277
Borough of Pendle,,31/03/2020,,04640/9005/2/000,LAND CNR. CLITHEROE ROAD,GLEN WAY,BRIERFIELD,NELSON,,O.S.,384458,436439,FREEHOLD,VACANT,YES,,0.33,,,AWAITING DEVELOPMENT,,,,,LA853292 & LA693375
Borough of Pendle,,31/03/2020,,04640/9050/2/000,LAND OFF ,QUAKER RISE,BRIERFIELD,NELSON,,O.S.,384363,436288,LEASEHOLD,VACANT,YES,,0.025,,,SURPLUS,,,,,LA873903
Borough of Pendle,,31/03/2020,,04640/9100/0/000,LAND OFF (FORMER LOB LANE MILL),QUAKER RISE,BRIERFIELD,NELSON,,O.S.,384363,436288,LEASEHOLD,OWNER OCCUPIED,YES,,0.22,PARKS & OPEN SPACES,,LEISURE - OPEN SPACE,,,,,LA873903
Borough of Pendle,,31/03/2020,,04770/9001/2/000,LAND FRONTING ,LANDLESS STREET,BRIERFIELD,NELSON,BB9 5LA,O.S.,384412,436006,FREEHOLD,GARDEN TENANCIES,YES,,0.074,,,,,,,,LAN85605
Borough of Pendle,,31/03/2020,,04790/9001/2/000,LAND ADJ. NO 6,LINDRED LANE,BRIERFIELD,NELSON,BB9 5RG,O.S.,384848,436996,LEASEHOLD,GARDEN TENANCY,YES,,0.009,,,,,,,,LAN85064
Borough of Pendle,,31/03/2020,10090963927,04800/9001/2/000,SUB STATION SITE ADJ NO 14 ,LINDRED ROAD,LOMESHAYE,NELSON,BB9 5RG,O.S.,384570,437452,FREEHOLD,GROUND LEASE,YES,,0.005,UTILITIES,30/41,,,,,,LA586821
Borough of Pendle,,31/03/2020,,04800/9003/2/000,SITE OF NO. 16,LINDRED ROAD,LOMESHAYE,NELSON,BB9 5SR,O.S.,384440,437452,FREEHOLD,GROUND LEASE,,,0.764,,,ECONOMIC DEV. - INDUSTRIAL,,,,,LA586821
Borough of Pendle,,31/03/2020,,04800/9005/2/000,SITE OF NO. 20,LINDRED ROAD,LOMESHAYE,NELSON,BB9 5SR,O.S.,384348,437509,FREEHOLD,GROUND LEASE,YES,,1.16,,,ECONOMIC DEV. - INDUSTRIAL,,,,,LA586821
Borough of Pendle,,31/03/2020,,04800/9006/2/000,SITE OF NO. 1,LINDRED ROAD,LOMESHAYE,NELSON,BB9 5SR,O.S.,384785,437459,FREEHOLD,GROUND LEASE,,,1.08,,,ECONOMIC DEV. - INDUSTRIAL,,,,,LAN29346
Borough of Pendle,,31/03/2020,,04800/9007/2/000,SITE OF NO. 2,LINDRED ROAD,LOMESHAYE,NELSON,BB9 5SR,O.S.,384748,437572,FREEHOLD,GROUND LEASE,,,0.36,,,ECONOMIC DEV. - INDUSTRIAL,,,,,LA586821
Borough of Pendle,,31/03/2020,,05010/9001/2/000,F/H SITES OF NOS 22 - 34 ,OXFORD STREET,BRIERFIELD,NELSON,BB9 5LN,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN94567
Borough of Pendle,,31/03/2020,10090964311,05030/9001/2/000,PARSON`S CLOUGH,PARK LANE,BRIERFIELD,NELSON,,O.S.,,,FREEHOLD,VACANT,YES,,1.035,,,,,,,,LAN77873
Borough of Pendle,,31/03/2020,,05030/9002/2/000,SUB ST. SITE OFF PARK LANE,CORONATION ROAD,BRIERFIELD,NELSON,BB9 5BW,O.S.,385064,436204,FREEHOLD,GROUND LEASE,YES,,0,,,,,,,,LAN77873
Borough of Pendle,,31/03/2020,,05050/9001/2/000,SITES OF NOS 2 - 22 ,PARSONAGE DRIVE,BRIERFIELD,NELSON,BB9 5DX,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,,05050/9002/2/000,SITES OF NOS 1 - 27 (EXCL. NO.13),PARSONAGE DRIVE,BRIERFIELD,NELSON,BB9 5DX,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,,05070/9001/2/000,SITES OF NOS 1 - 3,PENNINE WAY,BRIERFIELD,NELSON,BB9 5ET,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,,05070/9002/2/000,SITES OF NOS 7 - 11,PENNINE WAY,BRIERFIELD,NELSON,BB9 5ET,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,,05070/9003/2/000,SITES OF NOS 13 - 19,PENNINE WAY,BRIERFIELD,NELSON,BB9 5ET,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,,05070/9004/2/000,SITES OF NOS 21 - 23,PENNINE WAY,BRIERFIELD,NELSON,BB9 5ET,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,,05070/9005/2/000,SITES OF NOS 4 - 26,PENNINE WAY,BRIERFIELD,NELSON,BB9 5ET,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,,05070/9006/2/000,SITES OF NOS 28 - 38,PENNINE WAY,BRIERFIELD,NELSON,BB9 5ET,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,,05070/9007/2/000,LAND REAR OF NOS 2 - 26,PENNINE WAY,BRIERFIELD,NELSON,BB9 5ET,O.S.,385407,436254,FREEHOLD,GARDEN TENANCIES,YES,,0.123,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,,05070/9008/2/000,SITES OF NOS 61 - 69 (EXCL. NO. 65) ,PENNINE WAY,BRIERFIELD,NELSON,BB9 5ET,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN85471
Borough of Pendle,,31/03/2020,10090963928,05080/9001/2/000,GARAGE SITE,PICKERING STREET,BRIERFIELD,NELSON,BB9 5PQ,O.S.,384644,436452,FREEHOLD,GARAGE TENANCIES,,,0.007,,,,,,,,LAN118158
Borough of Pendle,,31/03/2020,10090963929,05120/9001/2/000,"CAR PARK, RAILWAY STATION FORECOURT",RAILWAY STREET,BRIERFIELD,NELSON,BB9 5PJ,O.S.,384544,436442,LEASEHOLD,OWNER OCCUPIED,YES,,0.005,PARKING,105/110,PUBLIC CAR PARK,,,,,
Borough of Pendle,,31/03/2020,,05120/9100/2/000,"CAR PARK, SITES 0F 9-17 ",RAILWAY STREET,BRIERFIELD,NELSON,,O.S.,384617,436439,FREEHOLD,OWNER OCCUPIED,YES,,,PARKING,105/110,PUBLIC CAR PARK,,,,,LA777213
Borough of Pendle,,31/03/2020,10090963930,05160/9001/2/000,"SUB STATION SITE, OPP NO 183",REEDLEY ROAD,BRIERFIELD,NELSON,BB9 5ES,O.S.,385448,435963,FREEHOLD,GROUND LEASE,,,0.01,UTILITIES,30/41,,,,,,LAN85471
Borough of Pendle,,31/03/2020,10090963931,05180/9003/2/000,GARAGE SITE,RICHARD STREET,BRIERFIELD,NELSON,,O.S.,384789,436100,FREEHOLD,GARAGE TENANCIES,YES,,0.076,,,,,,,,LAN130777
Borough of Pendle,,31/03/2020,1.00013E+11,05180/9004/2/000,SITE OF BURCONNEL CENTRE,RICHARD STREET,BRIERFIELD,NELSON,,O.S.,384785,436085,FREEHOLD,GROUND LEASE,,,0.131,,,,,,,,LAN130777
Borough of Pendle,,31/03/2020,10090963932,05250/9001/2/000,"PLAY AREA, CARLTON STREET",SACKVILLE STREET,BRIERFIELD,NELSON,,O.S.,384556,436356,FREEHOLD,OWNER OCCUPIED,,,0.037,LEISURE ACTIVITIES,72/75,FOR TRANSFER TO TOWN COUNCIL,,,,,LAN94567
Borough of Pendle,,31/03/2020,,05250/9002/2/000,LAND CNR. REGENT STREET,SACKVILLE STREET,BRIERFIELD,NELSON,BB9 5LE,O.S.,384540,436163,FREEHOLD,OWNER OCCUPIED,YES,,0.066,,,LEISURE - OPEN SPACE,,,,,LAN85517
Borough of Pendle,,31/03/2020,10090963933,05250/9003/2/000,MUGA,SACKVILLE STREET,BRIERFIELD,NELSON,,O.S.,384549,436323,FREEHOLD,OWNER OCCUPIED,,,0.091,LEISURE ACTIVITIES,72/75,FOR TRANSFER TO TOWN COUNCIL,,,,,LAN94567
Borough of Pendle,,31/03/2020,10024183967,05350/9002/2/000,CAR PARK,TUNSTILL SQUARE,BRIERFIELD,NELSON,,O.S.,384730,436472,FREEHOLD,OWNER OCCUPIED,YES,,0.1,PARKING,105/110,PUBLIC CAR PARK,,,,,LAN85493
Borough of Pendle,,31/03/2020,,05370/9002/2/000,"GARAGE SITE, HIGH STREET",UNION STREET,BRIERFIELD,NELSON,,O.S.,384710,436264,FREEHOLD,GARAGE TENANCIES,YES,,0.016,,,,,,,,LAN109483
Borough of Pendle,,31/03/2020,,05410/9002/2/000,LAND ADJ. No. 31,WALTER STREET,BRIERFIELD,NELSON,,O.S.,384769,436260,FREEHOLD,OWNER OCCUPIED,YES,,0.018,,,LEISURE - GARDEN,,,,,LA547457
Borough of Pendle,,31/03/2020,10090961261,05500/9001/2/000,CAR PARK HILL STREET,WOOD STREET,BRIERFIELD,NELSON,BB9 5AN,O.S.,384742,436349,LEASEHOLD,OWNER OCCUPIED,YES,,0.083,PARKING,105/110,PUBLIC CAR PARK,,,,,LAN85558/LAN85450
Borough of Pendle,,31/03/2020,,05500/9003/2/000,SITES OF NOS. 23-41,WOOD STREET,BRIERFIELD,NELSON,BB9 5AN,O.S.,384829,436314,FREEHOLD,GROUND LEASE,,,0.068,,,,,,,,LA577497
Borough of Pendle,,31/03/2020,,05590/9002/2/000,LAND FRONTING ST JOHNS CHURCH,ALBERT ROAD,,COLNE,BB8 0AW,O.S.,388826,440024,FREEHOLD,,YES,,0.085,,,,,,,,LAN72531
Borough of Pendle,,31/03/2020,10090961259,05590/9003/2/000,CAR PARK QUEEN STREET,ALBERT ROAD,,COLNE,BB8 0AW,O.S.,388311,439912,FREEHOLD,OWNER OCCUPIED,YES,,0.111,PARKING,105/110,PUBLIC CAR PARK,,,,,LAN81528
Borough of Pendle,,31/03/2020,10090963874,05590/9004/2/000,WAR MEMORIAL,ALBERT ROAD,,COLNE,BB8 0AW,O.S.,388504,439960,FREEHOLD,OWNER OCCUPIED,,,0.005,,,,,,,,LAN72524
Borough of Pendle,,31/03/2020,,05590/9008/2/000,BUS SHELTER CNR SMITH STREET,ALBERT ROAD,,COLNE,BB8 0AW,O.S.,388313,439878,FREEHOLD,LEASED,YES,,0.001,UTILITIES,30/41,,,,,,LAN81072
Borough of Pendle,,31/03/2020,2.00002E+11,05590/9009/2/000,COLNE MUNICIPAL HALL,ALBERT ROAD,,COLNE,BB8 0AW,O.S.,388553,439987,FREEHOLD,OWNER OCCUPIED,,1306,0.097,ARTS & ENTERTAINMENT,72/73;72/74,OCCUPIED BY LOCAL AUTHORITY,,,,,LAN82127
Borough of Pendle,,31/03/2020,,05640/9001/2/000,FRONTING NOS 1 - 4,ALLISON GROVE,,COLNE,BB8 0RA,O.S.,389534,440739,FREEHOLD,OWNER OCCUPIED,YES,,0.149,PARKS & OPEN SPACES,30/36,LEISURE - OPEN SPACE,,,,,LAN57
Borough of Pendle,,31/03/2020,,05660/9001/2/000,LAND CNR DAISY STREET,ATKINSON STREET,,COLNE,,O.S.,388664,439533,FREEHOLD,OWNER OCCUPIED,YES,,0.143,,,LEISURE - OPEN SPACE,,,,,LAN80333
Borough of Pendle,,31/03/2020,,05660/9004/2/000,LAND REAR NOS 2 - 20,ATKINSON STREET,,COLNE,,O.S.,388467,439462,FREEHOLD,GARDEN TENANCY,YES,,0.062,,,COMMUNITY USE - GARDEN,,,,,LA535335
Borough of Pendle,,31/03/2020,,05780/9001/2/000,LAND CNR CHAPEL FOLD,BASIL STREET,,COLNE,,O.S.,388968,439891,LEASEHOLD,OWNER OCCUPIED,YES,,0.008,,,LEISURE - GARDEN,,,,,LAN82189
Borough of Pendle,,31/03/2020,10090963979,05780/9002/2/000,ALLOTMENT SITE,BASIL STREET,,COLNE,,O.S.,388957,439790,FREEHOLD,ALLOTMENT TENANCIES,YES,,0.069,,,ALLOTMENTS,,,,,LAN29170
Borough of Pendle,,31/03/2020,10090963980,05800/9001/2/000,SUB STATION SITE ADJ. No. 44 ,BELGRAVE ROAD,,COLNE,BB8 9ES,O.S.,389079,440663,FREEHOLD,GROUND LEASE,,,0.015,UTILITIES,30/41,,,,,,LAN85400
Borough of Pendle,,31/03/2020,,05800/9002/2/000,"LAND ADJ MEREGARTH, (NO. 44)",BELGRAVE ROAD,,COLNE,BB8 9ES,O.S.,389077,440652,FREEHOLD,GARDEN TENANCY,YES,,0.017,,,,,,,,LAN85400
Borough of Pendle,,31/03/2020,,05850/9002/2/000,BIRTWISTLE AVENUE WEST GARAGE SITE,BIRTWISTLE AVENUE,,COLNE,,O.S.,388481,440725,FREEHOLD,GARAGE TENANCIES,YES,,0.121,,,,,,,,LAN100950
Borough of Pendle,,31/03/2020,,05850/9010/2/000,MEMORIAL GARDEN ADJ COMMUNITY CENTRE,BIRTWISTLE AVENUE,,COLNE,,O.S.,388695,440846,FREEHOLD,GROUND LEASE,YES,,0.035,,,LEISURE - GARDEN,,,,,LAN100950
Borough of Pendle,,31/03/2020,,05870/9001/2/000,F/H PART OF SITES NOS 12 - 24,BLUCHER STREET,,COLNE,BB8 0HQ,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LA969667
Borough of Pendle,,31/03/2020,10090963981,05870/9002/2/000,WEST STREET GARAGE SITE,BLUCHER STREET,,COLNE,,O.S.,389119,439931,FREEHOLD,GARAGE TENANCIES,YES,,0.032,,,,,,,,LAN79777
Borough of Pendle,,31/03/2020,,05870/9003/2/000,LAND ADJ . No. 51,BLUCHER STREET,,COLNE,BB8 0HQ,O.S.,389173,439785,LEASEHOLD,OWNER OCCUPIED,YES,,0.007,,,,,,,,LAN79802
Borough of Pendle,,31/03/2020,10090963982,05870/9004/2/000,SUB STATION SITE CNR WEST STREET,BLUCHER STREET,,COLNE,,O.S.,389110,439942,FREEHOLD,GROUND LEASE,,,0.006,UTILITIES,30/41,,,,,,LAN79777
Borough of Pendle,,31/03/2020,,05880/9001/2/000,F/H SITES OF NOS 1 - 11 ,BOLD STREET,,COLNE,BB8 0HA,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN969677
Borough of Pendle,,31/03/2020,,05880/9002/2/000,F/H SITE OF No. 15,BOLD STREET,,COLNE,BB8 0HA,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LA969679
Borough of Pendle,,31/03/2020,,05890/9001/2/000,SUB STATION SITE,BOLTON STREET,,COLNE,BB8 9NR,O.S.,387952,439756,FREEHOLD,GROUND LEASE,YES,,0.008,UTILITIES,30/41,,,,,,
Borough of Pendle,,31/03/2020,,05910/9002/2/000,LAND AT BOTT HOUSE/GIB HILL,BOTT HOUSE LANE,,COLNE,,O.S.,,,FREEHOLD,VACANT,YES,,11.43,,,VACANT/PART BIOLOGICAL HERITAGE SITE,,,,,LAN81117        LAN81139      LAN81255                  LAN97847
Borough of Pendle,,31/03/2020,,05960/9003/2/000,MILLENNIUM GREEN,BRIDGE STREET,,COLNE,,O.S.,388394,439765,FREEHOLD & LEASEHOLD,LEASED,YES,,1.52,,,LEISURE - OPEN SPACE,,,,,LA890217/LA890228
Borough of Pendle,,31/03/2020,,05970/9002/2/000,LAND FRONTING NOS 3 - 44,BRIERCLIFFE AVENUE,,COLNE,BB8 8JA,O.S.,387600,439123,FREEHOLD,OWNER OCCUPIED,YES,,0.324,,,LEISURE - OPEN SPACE,,,,,LAN1224
Borough of Pendle,,31/03/2020,10090963983,06010/9001/2/000,BROKEN BANKS ALLOTMENT SITE,BROKEN BANKS,,COLNE,,O.S.,389343,439880,FREEHOLD,ALLOTMENT TENANCIES,YES,,0.134,,,ALLOTMENTS,,,,,LAN184257
Borough of Pendle,,31/03/2020,,06010/9002/2/000,LAND NORTH OF COLNE WATER,BROKEN BANKS,,COLNE,,O.S.,389281,439863,FREEHOLD,OWNER OCCUPIED,YES,,0.493,,,LEISURE - OPEN SPACE,,,,,LAN184257
Borough of Pendle,,31/03/2020,10090963984,06080/9005/2/000,CAR PARK PRIMET STREET,BURNLEY ROAD,,COLNE,,O.S.,388046,439542,FREEHOLD,LEASED,,,0.023,,,,,,,,LAN76998
Borough of Pendle,,31/03/2020,10090964544,06080/9006/2/000,CAR PARK ORMEROD STREET,BURNLEY ROAD,,COLNE,,O.S.,388050,439548,FREEHOLD,VACANT,,,0.022,,,VACANT,,,,,LAN76998
Borough of Pendle,,31/03/2020,,06080/9010/2/000,BUS SHELTER CNR. CLARE AVENUE,BURNLEY ROAD,,COLNE,,O.S.,387278,438979,FREEHOLD,GROUND LEASE,,,0.001,,,,,,,,
Borough of Pendle,,31/03/2020,10090964073,06080/9011/2/000,SUB STATION SITE REAR No. 223,BURNLEY ROAD,,COLNE,,O.S.,387532,439210,FREEHOLD,GROUND LEASE,,,0.009,UTILITIES,30/41,,,,,,LAN20010
Borough of Pendle,,31/03/2020,,06080/9012/2/000,LAND RR NOS. 225-233 ,BURNLEY ROAD,,COLNE,,O.S.,387516,439201,FREEHOLD,VACANT,YES,,0.016,,,VACANT,,,,,LAN20010
Borough of Pendle,,31/03/2020,10090964074,06080/9013/2/000,GARDEN FRONTING PRIMET JUNIOR SCHOOL,BURNLEY ROAD,,COLNE,,O.S.,387712,439371,FREEHOLD,OWNER OCCUPIED,YES,,0.218,PARKS & OPEN SPACES,30/36,LEISURE - GARDEN,,,,,LAN81416
Borough of Pendle,,31/03/2020,10090964075,06080/9014/2/000,CAR PARK NEW STREET,BURNLEY ROAD,,COLNE,,O.S.,387747,439432,FREEHOLD,OWNER OCCUPIED,,,0.05,PARKING,105/110,RESIDENTS CAR PARK,,,,,LAN81433
Borough of Pendle,,31/03/2020,10090964076,06080/9015/2/000,CAR PARK WACKERSALL ROAD,BURNLEY ROAD,,COLNE,,O.S.,387865,439454,FREEHOLD,OWNER OCCUPIED,,,0.038,PARKING,105/110,RESIDENTS CAR PARK,,,,,LAN95167
Borough of Pendle,,31/03/2020,,06080/9017/2/000,LAND EAST OF WHITEWALLS DRIVE,BURNLEY ROAD,,COLNE,,O.S.,387511,439351,FREEHOLD,OWNER OCCUPIED,YES,,0.63,,,LEISURE - OPEN SPACE,,,,,LAN81350/LAN96278/LAN78875
Borough of Pendle,,31/03/2020,,06080/9018/2/000,AMENITY AREA ADJ. No. 289 ,BURNLEY ROAD,,COLNE,,O.S.,387342,439044,FREEHOLD,OWNER OCCUPIED,YES,,0.035,,,LEISURE - GARDEN,,,,,LA893643
Borough of Pendle,,31/03/2020,10090964313,06080/9020/0/000,OLD DESTRUCTOR YARD GARAGE SITE,BURNLEY ROAD,,COLNE,,O.S.,387551,439343,LEASEHOLD,GARAGE TENANCIES,,,0.033,,,,,,,,LAN78875
Borough of Pendle,,31/03/2020,10024184032,06080/9021/2/000,OLD DESTRUCTOR YARD CARAVAN SITE,BURNLEY ROAD,,COLNE,,O.S.,387582,439365,LEASEHOLD,CARAVAN TENANCIES,YES,,0.189,,,,,,,,LAN78875
Borough of Pendle,,31/03/2020,10090964314,06080/9022/2/000,"CARAVAN REPAIR PREMISES, OLD DESTRUCTOR YARD",BURNLEY ROAD,,COLNE,,O.S.,387568,439327,LEASEHOLD,LEASED,,157,0.016,,,,,,,,LAN78875
Borough of Pendle,,31/03/2020,1.00013E+11,06080/9023/0/000,DENT COTTAGE,BURNLEY ROAD,,COLNE,BB8 8JA,O.S.,387615,439367,LEASEHOLD,VACANT,,100,0.01,,,DERELICT BUILDING,,,,,LAN78875
Borough of Pendle,,31/03/2020,10090964315,06080/9024/2/000,"AMENITY AREA, ADJ BETHEL CHAPEL",BURNLEY ROAD,,COLNE,,O.S.,387894,439507,FREEHOLD,OWNER OCCUPIED,YES,,0.064,,,LEISURE - OPEN SPACE,,,,,LA524276
Borough of Pendle,,31/03/2020,,06120/9003/2/000,LAND OFF REAR ST STEPHEN`S WAY,BYRON ROAD,,COLNE,,O.S.,389829,440460,FREEHOLD,OWNER OCCUPIED,YES,,0.661,PARKS & OPEN SPACES,30/36,LEISURE - OPEN SPACE,,,,,LAN62
Borough of Pendle,,31/03/2020,10090964077,06120/9005/2/000,CAR PARK ADJ. CRICKET CLUB,BYRON ROAD,,COLNE,,O.S.,389940,440410,FREEHOLD,LEASED,YES,,0.123,,,,,,,,LAN70950
Borough of Pendle,,31/03/2020,,06120/9006/2/000,LAND ADJ FAVORDALE HOME,BYRON ROAD,,COLNE,,O.S.,390152,440415,FREEHOLD,OWNER OCCUPIED,YES,,0.126,PARKS & OPEN SPACES,30/36,LEISURE - OPEN SPACE,,,,,LAN70836
Borough of Pendle,,31/03/2020,,06140/9001/2/000,F/H SITES OF 5 - 7 ,CAMBRIDGE STREET,,COLNE,BB8 0ES,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN72409
Borough of Pendle,,31/03/2020,10090964281,06190/9002/2/000,SUB STATION SITE ADJ. No. 40  ,CASSERLEY ROAD,,COLNE,BB8 0QT,O.S.,389752,440680,FREEHOLD,GROUND LEASE,,,0.018,UTILITIES,30/41,,,,,,LAN60
Borough of Pendle,,31/03/2020,,06200/9001/2/000,F/H SITE OF NOS 1 - 15 ,CASTLE CLOSE,,COLNE,BB8 0PD,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN129579
Borough of Pendle,,31/03/2020,10090964545,06210/9001/2/000,"ALLOTMENT SITE, REAR NOS. 44-48",CASTLE ROAD,,COLNE,,O.S.,389384,440936,FREEHOLD,ALLOTMENT TENANCIES,YES,,0.173,,,ALLOTMENTS,,,,,LAN66
Borough of Pendle,,31/03/2020,,06230/9001/2/000,LAND ADJ. No. 46 ,CHAPEL STREET,,COLNE,BB8 0SF,O.S.,388795,439884,LEASEHOLD,OWNER OCCUPIED,YES,,0.008,,,,,,,,LAN81843
Borough of Pendle,,31/03/2020,10090964316,06240/9001/2/000,BACK CHARLES STREET GARAGE SITE,CHARLES STREET,,COLNE,,O.S.,389416,440238,FREEHOLD,GARAGE TENANCIES,,,0.057,,,,,,,,LAN71634
