Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339295,6.63,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339294,9.23,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339551,11.7,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339552,46.8,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339295,0.24,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339294,1.6,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339551,3.23,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339552,3.9,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339295,12.06,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339295,0.65,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339552,0.65,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339294,4.55,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339551,3.41,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339551,5.34,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339295,10.24,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339294,16.79,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339552,18.67,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339295,2.43,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339294,15.92,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339551,32.3,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339552,38.98,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339295,120.51,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339551,93.6,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339294,107.25,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339295,108.55,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339552,2.67,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339551,5.9,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339295,6.15,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339294,13.42,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339552,18.72,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339552,158.6,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339294,2.67,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339295,2.67,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339552,5.34,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339551,13.35,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339294,98.49,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339295,150.14,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339552,234.38,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339551,250.11,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339294,2.67,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339295,45.77,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339294,55.21,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339551,101,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339552,102.29,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,01/02/2024,OPS0339174,111.62,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,SHAW & SONS LTD,A0002414,22/02/2024,LAD0339601,1303.2,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422,08/02/2024,OPS0339277,2420,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Refuse Collection DLO,5005,STANLEY BROTHERS (TIPPERS) LTD,A0002422,15/02/2024,OPS0339429,325,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,STANLEY HOUSE VETERINARY GROUP,A0002423,08/02/2024,OPS0339267,137.59,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ROBERTSON MEMORIALS,A0002590,08/02/2024,OPS0339339,45,N,,N,N
Pendle Borough Council,Policy & Commissioning,Indirect Employee Expenses,Staff Awards,1238,TRISTAR PRINTERS LTD,A0002731,08/02/2024,POL0339217,153,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,EFM : Other Equipment,4003,TRISTAR PRINTERS LTD,A0002731,29/02/2024,HEH0339739,255,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,TRISTAR PRINTERS LTD,A0002731,08/02/2024,POL0339248,955,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Other Expenses,4705,TRISTAR PRINTERS LTD,A0002731,01/02/2024,POL0339095,144,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,YORKSHIRE WATER,A0002808,22/02/2024,ECO0339607,57.5,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,YORKSHIRE WATER,A0002808,29/02/2024,ECO0339700,78.02,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,29/02/2024,OPS0339723,158.98,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,29/02/2024,OPS0339725,158.98,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,08/02/2024,OPS0339271,238.47,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,01/02/2024,OPS0339168,351.64,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,01/02/2024,OPS0339165,953.86,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,29/02/2024,OPS0339723,158.97,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,01/02/2024,OPS0339168,693.68,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,08/02/2024,OPS0339271,715.39,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,29/02/2024,OPS0339725,780.43,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ENVIRONMENT AGENCY,A0003560,15/02/2024,OPS0339419,460,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WICKSTEED LEISURE LTD,A0004748,22/02/2024,OPS0339581,57.48,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,08/02/2024,LAD0339290,22.22,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,08/02/2024,LAD0339290,22.22,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,EVERSHEDS SUTHERLAND,A0006791,22/02/2024,ECO0339459,4430.7,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,COLNE OPEN DOOR CENTRE,A0009836,01/02/2024,POL0339125,7500,N,1121144,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Subscriptions & Donations,4706,PENDLE CITIZENS ADVICE BUREAU,A0010260,01/02/2024,POL0339136,11610,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Subscriptions & Donations,4706,PENDLE CITIZENS ADVICE BUREAU,A0010260,01/02/2024,POL0339137,11610,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,15/02/2024,FIN0339442,115.8,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,15/02/2024,FIN0339442,119.66,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,15/02/2024,FIN0339442,124.66,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,15/02/2024,FIN0339442,350,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,15/02/2024,FIN0339442,855.98,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,15/02/2024,FIN0339442,910.2,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,15/02/2024,FIN0339442,1203.83,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,15/02/2024,FIN0339442,12.57,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,15/02/2024,FIN0339442,12.97,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,15/02/2024,FIN0339442,141.17,N,XR43029,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,PENDLE LEISURE LIMITED,A0012961,15/02/2024,FIN0339442,145.88,N,XR43029,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,SPAIN BUILDING & MAINTENANCE,A0015325,08/02/2024,HEH0339184,456.87,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,29/02/2024,OPS0339714,3006,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,15/02/2024,OPS0339430,3060,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,01/02/2024,OPS0339164,3150,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,08/02/2024,OPS0339263,3150,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,22/02/2024,OPS0339556,3177,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CROWN OIL LIMITED,A0019019,22/02/2024,OPS0339561,1157.25,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CROWN OIL LIMITED,A0019019,22/02/2024,OPS0339561,1157.25,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CROWN OIL LIMITED,A0019019,22/02/2024,OPS0339561,1157.25,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CROWN OIL LIMITED,A0019019,22/02/2024,OPS0339561,1157.25,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,WALTON SUMMIT TRUCK  CENTRE LTD,A0020983,01/02/2024,OPS0339158,59.86,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,01/02/2024,HEH0339103,4428,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,01/02/2024,HEH0339102,5764,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,01/02/2024,HEH0339101,6487,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,29/02/2024,HEH0339794,6669,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,29/02/2024,HEH0339706,6705,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,15/02/2024,OPS0339421,72,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,15/02/2024,OPS0339421,342.58,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MABRON PLASTICS LTD,A0024126,01/02/2024,OPS0339139,274.05,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,DAVID GOODGER & ASSOCIATES LT,A0024824,29/02/2024,ECO0339789,500,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806,22/02/2024,HEH0339550,211.25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Service Charge,2702,BARNFIELD INVESTMENT PROPERTIES LTD,A0026595,29/02/2024,EST0339775,1719.46,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831,29/02/2024,OPS0339743,10,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831,29/02/2024,OPS0339743,292,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Printing & Stationery,4301,WILDLIFE TRUST FOR LANCS MANCHESTER & N MERSEYSIDE,A0026880,29/02/2024,PBC0339692,650,N,229325,N,N
Pendle Borough Council,Legal & Democratic Services,,Paid in the Year,PD03,FARRER & CO,A0027034,08/02/2024,LAD0339293,1200,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BRITISH TELECOMMUNICATIONS PLC,A0040001,22/02/2024,OPS0339573,173.7,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Publicity & advertisement,4704,LITE,A0040032,15/02/2024,ECO0339472,490,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0040331,22/02/2024,EST0339644,61.56,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,08/02/2024,LAD0339289,827.81,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,08/02/2024,PBC0339131,109.28,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,08/02/2024,PBC0339132,114.69,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,15/02/2024,PBC0339449,194.62,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400,08/02/2024,OPS0339274,902.05,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400,15/02/2024,FIN4006808,-64.08,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Consultants Fees,4401,CANON (UK) LIMITED,A0040400,08/02/2024,FIN0339297,104.98,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Recruitment,1221,SOLACE IN BUSINESS LIMITED,A0040401,22/02/2024,PER0339518,4534.95,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,15/02/2024,EST0339487,116.25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,15/02/2024,EST0339488,32.74,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,VP PLC - GRAVSHORE,A0041286,29/02/2024,OPS0339758,430,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,08/02/2024,LAD0339317,518.3,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Postages,4501,CIVICA ELECTION SERVICES,A0041321,08/02/2024,LAD0339317,520.3,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Other Expenses,4705,VUELIO -  A I MEDIA & COMMUNICATIONS,A0041869,08/02/2024,POL0339249,3000,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,D J LINGARD & ASSOCIATES LTD,A0042727,15/02/2024,HEH0339432,240,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,WATER SMART (NW) LIMITED,A0042729,29/02/2024,OPS0339718,83,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,GREENVALE PRODUCTS LIMITED,A0043407,01/02/2024,PCO4006698,-15,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GREENVALE PRODUCTS LIMITED,A0043407,01/02/2024,OPS0339142,320,N,,N,N
Pendle Borough Council,Directorate,Capital Costs,Miscellaneous,CE4F,ASKEW REFRIGERATION SERVICES LTD,A0043524,29/02/2024,DIR0339795,11375.59,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105, J RUSHTON,A0043864,15/02/2024,OPS0339418,80,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,NPOWER LTD,A0044051,08/02/2024,EST0339325,1076.06,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital:Relocation Payments,CD04,NPOWER LTD,A0044051,01/02/2024,EST4006805,-331.62,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital:Relocation Payments,CD04,NPOWER LTD,A0044051,01/02/2024,EST0339200,968.87,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,WEST CRAVEN BAPTIST CHURCH,A0045270,22/02/2024,ECO0339609,1200,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Seminars etc All Costs,4601,RTPI NORTH WEST,A0046093,08/02/2024,PBC0339240,85,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Seminars etc All Costs,4601,RTPI NORTH WEST,A0046093,08/02/2024,PBC0339242,85,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Seminars etc All Costs,4601,RTPI NORTH WEST,A0046093,08/02/2024,PBC0339243,85,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Seminars etc All Costs,4601,RTPI NORTH WEST,A0046093,08/02/2024,PBC0339247,85,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Seminars etc All Costs,4601,RTPI NORTH WEST,A0046093,08/02/2024,PBC0339244,170,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Seminars etc All Costs,4601,RTPI NORTH WEST,A0046093,08/02/2024,PBC0339245,170,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Seminars etc All Costs,4601,RTPI NORTH WEST,A0046093,08/02/2024,PBC0339237,191,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Seminars etc All Costs,4601,RTPI NORTH WEST,A0046093,08/02/2024,PBC0339241,191,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Seminars etc All Costs,4601,RTPI NORTH WEST,A0046093,08/02/2024,PBC0339246,255,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Printing & Stationery,4301,THE ENVIRONMENT PARTNERSHIP (TEP) LIMITED,A0049717,29/02/2024,PBC0339595,9931.43,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,BUTLER SHEETMETAL LIMITED,A0050988,01/02/2024,ECO0339205,220,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,BUTLER SHEETMETAL LIMITED,A0050988,01/02/2024,ECO0339204,700,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,BUTLER SHEETMETAL LIMITED,A0050988,01/02/2024,ECO0339203,1180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,ROSSENDALE VULCANISING (SALES) LTD,A0051239,22/02/2024,OPS0339580,25,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,ROSSENDALE VULCANISING (SALES) LTD,A0051239,22/02/2024,OPS0339580,25,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,ROSSENDALE VULCANISING (SALES) LTD,A0051239,22/02/2024,OPS0339580,78,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,08/02/2024,FIN0339229,514.83,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Consultants Fees,4401,LIBERATA UK LTD,A0051618,22/02/2024,POL0339596,39303.84,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/02/2024,FIN0339981,6191.67,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/02/2024,FIN0339455,39535.66,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/02/2024,FIN0339981,39088.32,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/02/2024,FIN0339981,29281.06,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/02/2024,FIN0339981,87929.31,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/02/2024,FIN0339981,61549.46,N,,N,N
