Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N),,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,PENDLE PERSONNEL LTD,A0002198, 08/11/2018,PCO0291891,148.20,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,PENDLE PERSONNEL LTD,A0002198, 29/11/2018,PCO0292276,153.40,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,PENDLE PERSONNEL LTD,A0002198, 08/11/2018,PCO0291802,208.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,PENDLE PERSONNEL LTD,A0002198, 08/11/2018,PCO0291800,265.20,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,PENDLE PERSONNEL LTD,A0002198, 08/11/2018,PCO0291889,275.60,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,PENDLE PERSONNEL LTD,A0002198, 22/11/2018,PCO0292092,312.00,N,N/A,N,N/A,,
Pendle Borough Council,Planning & Building Control,Supplies and Services,Printing & Stationery,4301,ROYAL MAIL GROUP LIMITED,A0002281, 15/11/2018,PBC0291982,97.69,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 29/11/2018,DAL0292209,2.90,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 29/11/2018,DAL0292209,4.85,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 15/11/2018,DAL0291994,120.32,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 29/11/2018,DAL0292209,204.71,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 15/11/2018,DAL0291994,316.40,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 15/11/2018,DAL0291996,465.08,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 29/11/2018,DAL0292209,0.38,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 15/11/2018,DAL0291996,0.88,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 15/11/2018,DAL0291996,38.76,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 29/11/2018,DAL0292209,46.96,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 29/11/2018,DAL0292209,8.17,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 15/11/2018,DAL0291996,19.54,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 15/11/2018,DAL0291996,0.56,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 29/11/2018,DAL0292209,3.35,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 29/11/2018,DAL0292209,3.55,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 15/11/2018,DAL0291996,4.26,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 29/11/2018,DAL0292210,0.55,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 15/11/2018,DAL0291996,3.10,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 15/11/2018,DAL0291996,35.02,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 29/11/2018,DAL0292209,39.72,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 15/11/2018,DAL0291996,1.15,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 29/11/2018,DAL0292209,81.62,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 15/11/2018,DAL0291996,195.15,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 29/11/2018,DAL0292209,172.53,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 15/11/2018,DAL0291996,173.42,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 29/11/2018,DAL0292209,22.20,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 15/11/2018,DAL0291996,74.20,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 15/11/2018,DAL0291996,204.16,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 29/11/2018,DAL0292209,707.78,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 29/11/2018,DAL0292209,63.32,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 15/11/2018,DAL0291996,97.87,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Other Expenses,4705,ROYAL MAIL GROUP LIMITED,A0002281, 15/11/2018,DAL0291996,11.25,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422, 29/11/2018,OPS0292259,2300.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422, 01/11/2018,OPS0291702,2000.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Veterinary Fees,4405,STANLEY HOUSE VETERINARY GROUP,A0002423, 01/11/2018,OPS0291650,16.66,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627, 15/11/2018,EST0291962,30.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627, 15/11/2018,EST0291962,60.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627, 15/11/2018,HED0292006,90.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627, 15/11/2018,HED0292006,130.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,THE HELPING HAND CO LTD,A0002655, 22/11/2018,OPS0292124,168.40,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Supplies and Services,Other Expenses,4705,JOHNSONS TEXICARE LTD,A0002665, 01/11/2018,ENV0291683,87.60,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,THE OLD BATHS TRADING CO,A0002697, 29/11/2018,EST0292193,2495.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TRAVIS PERKINS TRADING CO LTD,A0002709, 01/11/2018,PCO0291709,17.27,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TRAVIS PERKINS TRADING CO LTD,A0002709, 22/11/2018,PCO0292109,40.20,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TRAVIS PERKINS TRADING CO LTD,A0002709, 15/11/2018,PCO0291947,111.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TRAVIS PERKINS TRADING CO LTD,A0002709, 22/11/2018,PCO0292109,116.55,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,TRAVIS PERKINS TRADING CO LTD,A0002709, 08/11/2018,REG0291637,32.48,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,TRISTAR PRINTERS LTD,A0002731, 08/11/2018,OPS0291874,1997.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Seminars etc All Costs,4601,REDACTED - PERSONAL DATA,A0002785, 29/11/2018,DAL0292211,5.83,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,YORKSHIRE WATER,A0002808, 15/11/2018,HED0291920,35.88,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,YORKSHIRE WATER,A0002808, 29/11/2018,EST0292204,125.53,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,YORKSHIRE WATER,A0002808, 15/11/2018,EST0291973,56.35,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,YORKSHIRE WATER,A0002808, 29/11/2018,EST0292203,42.57,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,YORKSHIRE WATER,A0002808, 22/11/2018,EST0292063,8.46,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,REDACTED - PERSONAL DATA,A0004669, 29/11/2018,HED0292173,1.60,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Capital Costs,Capital : Payments,CD14,BUILDING BRIDGES PENDLE,A0005524, 29/11/2018,REG0292298,3000.00,N,1144741,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Diesel Oil,3202,CERTAS ENERGY UK T/A TOWNSON BROS,A0005683, 01/11/2018,PCO0291714,2193.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,FAST GLASS GLAZING LIMITED,A0005903, 15/11/2018,EST0291961,80.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,FAST GLASS GLAZING LIMITED,A0005903, 15/11/2018,EST0291961,138.90,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Hire of Plant,3502,F G ROWLAND LIMITED,A0006489, 22/11/2018,PCO0292091,1404.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611, 08/11/2018,DAL0291777,14.84,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611, 08/11/2018,DAL0291777,10.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611, 08/11/2018,DAL0291777,20.40,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,BARCHAM TREES PLC,A0007884, 01/11/2018,PCO0291710,1089.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Indirect Employee Expenses,Staff Refreshments,1261,VENDA VALET (MACHINES) LTD,A0009649, 08/11/2018,EST0291807,65.00,N,N/A,N,N/A,,
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Grant Funding,4737,POLICE & CRIME COMMISSIONER FOR LANCASHIRE,A0009816, 08/11/2018,COR0291835,8000.00,N,N/A,N,N/A,,
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,PENDLE LEISURE LIMITED,A0012961, 08/11/2018,PER0291796,125.27,N,XR43029,N,N/A,,
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,PENDLE LEISURE LIMITED,A0012961, 08/11/2018,PER0291796,131.59,N,XR43029,N,N/A,,
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,PENDLE LEISURE LIMITED,A0012961, 08/11/2018,PER0291796,157.90,N,XR43029,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Meeting Expenses,4610,PENDLE LEISURE LIMITED,A0012961, 15/11/2018,DAL0291999,116.67,N,XR43029,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Meeting Expenses,4610,PENDLE LEISURE LIMITED,A0012961, 22/11/2018,DAL0292036,116.67,N,XR43029,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Meeting Expenses,4610,PENDLE LEISURE LIMITED,A0012961, 22/11/2018,DAL0292119,233.33,N,XR43029,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Other Expenses,4705,PENDLE LEISURE LIMITED,A0012961, 22/11/2018,DAL0292137,129.50,N,XR43029,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,PENDLE LEISURE LIMITED,A0012961, 22/11/2018,OPS0292138,26.67,N,XR43029,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,PENDLE LEISURE LIMITED,A0012961, 22/11/2018,OPS0292138,135.00,N,XR43029,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANDSCAPE ENGINEERING LTD,A0013135, 22/11/2018,PCO0292110,600.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803, 29/11/2018,OPS0292264,690.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803, 01/11/2018,OPS0291698,787.50,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803, 22/11/2018,OPS0292126,855.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803, 15/11/2018,OPS0291997,967.50,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803, 08/11/2018,OPS0291856,1080.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,ORCHARD RECYCLING SERVICE,A0015803, 01/11/2018,OPS0291698,270.25,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,ORCHARD RECYCLING SERVICE,A0015803, 22/11/2018,OPS0292126,354.75,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Agency Costs,Fast Action Response,5009,ORCHARD RECYCLING SERVICE,A0015803, 01/11/2018,OPS0291698,270.25,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Agency Costs,Fast Action Response,5009,ORCHARD RECYCLING SERVICE,A0015803, 22/11/2018,OPS0292126,354.75,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,LCC Levy (Admins Costs),4419,JACOBS,A0016294, 22/11/2018,HED0292149,-310.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,LCC Levy (Admins Costs),4419,JACOBS,A0016294, 22/11/2018,HED0292149,310.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,AUTO SMART,A0016358, 22/11/2018,PCO0292133,55.10,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Indirect Employee Expenses,Emp : Training : General,1217,ABC AWARDS,A0017706, 22/11/2018,REG0292016,24.60,N,1086947,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Indirect Employee Expenses,Emp : Training : General,1217,ABC AWARDS,A0017706, 08/11/2018,REG0291838,46.80,N,1086947,N,N/A,,
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM : Other Equipment,4003,BRUEL & KJAER UK LIMITED,A0018030, 08/11/2018,ENV0291758,112.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,Training,1211,LANCASHIRE ASSESSMENT CENTRE LTD,A0018163, 22/11/2018,PCO0292118,388.00,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Indirect Employee Expenses,Emp : Training : General,1217,REDACTED - PERSONAL DATA,A0021400, 22/11/2018,REG0292097,7.60,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Indirect Employee Expenses,Emp : Training : General,1217,REDACTED - PERSONAL DATA,A0021400, 22/11/2018,REG0292097,11.08,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Indirect Employee Expenses,Emp : Training : General,1217,REDACTED - PERSONAL DATA,A0021400, 22/11/2018,REG0292097,18.50,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Newspapers & Periodicals,4305,HOPKINSON NEWS LTD,A0022188, 22/11/2018,DAL0292154,42.15,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Newspapers & Periodicals,4305,HOPKINSON NEWS LTD,A0022188, 22/11/2018,DAL0292154,9.50,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Newspapers & Periodicals,4305,HOPKINSON NEWS LTD,A0022188, 22/11/2018,DAL0292154,1.50,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Newspapers & Periodicals,4305,HOPKINSON NEWS LTD,A0022188, 22/11/2018,DAL0292154,15.75,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,E.ON,A0023073, 15/11/2018,HED0292003,149.77,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,E.ON,A0023073, 29/11/2018,HED0292176,413.62,N,N/A,N,N/A,,
Pendle Borough Council,Chief Executives Policy Unit,Premises Related Expense,Gas,2202,E.ON,A0023073, 29/11/2018,COR0292189,-56.96,N,N/A,N,N/A,,
Pendle Borough Council,Chief Executives Policy Unit,Premises Related Expense,Gas,2202,E.ON,A0023073, 29/11/2018,COR0292189,26.36,N,N/A,N,N/A,,
Pendle Borough Council,Chief Executives Policy Unit,Premises Related Expense,Gas,2202,E.ON,A0023073, 29/11/2018,COR0292189,49.49,N,N/A,N,N/A,,
Pendle Borough Council,Chief Executives Policy Unit,Premises Related Expense,Gas,2202,E.ON,A0023073, 29/11/2018,COR0292189,90.08,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,E.ON,A0023073, 01/11/2018,AAS4005960,-22.59,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,E.ON,A0023073, 01/11/2018,AAS0291676,0.23,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,E.ON,A0023073, 01/11/2018,AAS0291677,1.08,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,E.ON,A0023073, 01/11/2018,AAS0291679,8.67,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,E.ON,A0023073, 01/11/2018,AAS0291678,9.86,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,E.ON,A0023073, 01/11/2018,AAS0291675,11.88,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON,A0023073, 22/11/2018,EST0292067,0.27,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON,A0023073, 22/11/2018,EST0292065,0.89,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,E.ON,A0023073, 22/11/2018,DAL0292034,24.30,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,RIPON FARM SERVICES,A0025562, 22/11/2018,PCO0292105,16.22,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,RIPON FARM SERVICES,A0025562, 22/11/2018,PCO0292106,314.02,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,RIPON FARM SERVICES,A0025562, 22/11/2018,PCO0292090,671.38,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806, 15/11/2018,ENV0292015,183.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831, 22/11/2018,OPS0292121,5.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831, 22/11/2018,OPS0292121,119.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831, 22/11/2018,OPS0292130,227.50,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831, 22/11/2018,OPS0292130,654.50,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831, 22/11/2018,OPS0292130,654.50,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Telephones : Direct,4502,BRITISH TELECOMMUNICATIONS PLC,A0040001, 29/11/2018,PCO0292179,0.34,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Telephones : Direct,4502,BRITISH TELECOMMUNICATIONS PLC,A0040001, 29/11/2018,PCO0292182,4.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Telephones : Direct,4502,BRITISH TELECOMMUNICATIONS PLC,A0040001, 29/11/2018,PCO0292179,35.97,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Telephones : Direct,4502,BRITISH TELECOMMUNICATIONS PLC,A0040001, 15/11/2018,PCO0291953,113.70,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Telephones : Direct,4502,BRITISH TELECOMMUNICATIONS PLC,A0040001, 29/11/2018,PCO0292182,413.93,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 29/11/2018,AAS0292313,68.83,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 29/11/2018,AAS0292313,96.36,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 29/11/2018,AAS0292313,27.53,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 29/11/2018,AAS0292313,82.59,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 29/11/2018,DAL0292258,137.90,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 29/11/2018,DAL0292258,113.88,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 29/11/2018,DAL0292258,3.31,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 29/11/2018,DAL0292258,29.19,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 29/11/2018,DAL0292258,41.29,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 29/11/2018,OPS0292268,605.94,N,N/A,N,N/A,,
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 22/11/2018,HMR0292084,116.05,N,N/A,N,N/A,,
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 22/11/2018,HMR0292084,58.03,N,N/A,N,N/A,,
