Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N/A)
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,13/01/2022,HED0322880,390,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Paid in the Year,PD03,TRISTAR PRINTERS LTD,A0002731,06/01/2022,HED0322756,156,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Grant Funding,4737,BUILDING BRIDGES PENDLE,A0005524,06/01/2022,HED0322790,7500,N,1144741,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Diesel Oil,3202,CERTAS ENERGY UK T/A TOWNSON BROS,A0005683,20/01/2022,PCO0322480,2350,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,06/01/2022,PCO0322741,744,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,13/01/2022,HED0322944,18.94,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,13/01/2022,HED0322944,18.94,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Indirect Employee Expenses,Emp : Practising Certificates,1201,CILEX  REGULATION LIMITED,A0007913,13/01/2022,HED0322855,204,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Indirect Employee Expenses,Emp : Practising Certificates,1201,CILEX  REGULATION LIMITED,A0007913,20/01/2022,HED0322990,240,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,LONSDALE ACCIDENT REPAIR CENTRE LTD,A0009364,13/01/2022,OPS0322648,1000,N,,N,N
Pendle Borough Council,Property Services,Indirect Employee Expenses,Staff Refreshments,1261,VENDA VALET (MACHINES) LTD,A0009649,06/01/2022,EST4006475,-21.67,N,,N,N
Pendle Borough Council,Property Services,Indirect Employee Expenses,Staff Refreshments,1261,VENDA VALET (MACHINES) LTD,A0009649,06/01/2022,EST0322767,65,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Grant Funding,4737,COLNE OPEN DOOR CENTRE,A0009836,06/01/2022,HED0322792,7500,N,1121144,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Meeting Expenses,4610,PENDLE LEISURE LIMITED,A0012961,27/01/2022,HED4006523,-65,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Meeting Expenses,4610,PENDLE LEISURE LIMITED,A0012961,27/01/2022,HED0323171,195,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mayoral Expenses,4614,PENDLE LEISURE LIMITED,A0012961,20/01/2022,HED0322987,129.6,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,20/01/2022,HED0323015,2490,N,XR43029,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,06/01/2022,OPS0322718,2339.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,27/01/2022,OPS0323181,2356.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,13/01/2022,OPS0322833,2521,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,20/01/2022,OPS0322993,2541,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,ORCHARD RECYCLING SERVICE,A0015803,27/01/2022,OPS0323181,128.25,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,ORCHARD RECYCLING SERVICE,A0015803,20/01/2022,OPS0322993,170,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Fast Action Response,5009,ORCHARD RECYCLING SERVICE,A0015803,27/01/2022,OPS0323181,128.25,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Fast Action Response,5009,ORCHARD RECYCLING SERVICE,A0015803,20/01/2022,OPS0322993,170,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,13/01/2022,HED0322854,2920,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,27/01/2022,HED0323164,2956,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,20/01/2022,HED0322985,3749,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,13/01/2022,OPS0322839,685,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,13/01/2022,OPS0322839,753.6,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Printing & Stationery,4301,MICHAEL TOMS STATIONERS LTD,A0023191,27/01/2022,PBC0323124,37.49,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Insurances,4701,ZURICH MUNICIPAL,A0026408,20/01/2022,HED0323047,477.42,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Service Charge,2702,BARNFIELD INVESTMENT PROPERTIES LTD,A0026595,13/01/2022,EST0322926,2249.91,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,13/01/2022,HED0322846,384.42,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,CIVICA ELECTION SERVICES,A0041321,13/01/2022,HED0322846,384.42,N,,N,N
Pendle Borough Council,Property Services,,Personnel : Refundable Rental Deposits,B622,COUNCIL FOR VOLUNTARY SERVICE,A0042503,27/01/2022,EST0323133,400,N,1062446,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734,06/01/2022,PCO0322729,36,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GREENVALE PRODUCTS LIMITED,A0043407,27/01/2022,PCO0323146,50,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Rents,2301,MORGOED ESTATES LIMITED,A0043862,13/01/2022,EST0322934,142.72,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,13/01/2022,OPS0322842,170,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,13/01/2022,OPS0322842,170,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,20/01/2022,OPS0323010,180,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,20/01/2022,OPS0323010,180,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON UK PLC,A0044040,20/01/2022,EST0323028,-17.92,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON UK PLC,A0044040,13/01/2022,EST0322904,17.92,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON UK PLC,A0044040,20/01/2022,EST0323028,393.03,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,BODIES IN MOTION,A0045266,27/01/2022,HED0323121,2044,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mayoral Expenses,4614,DIANES CATERING,A0045900,13/01/2022,HED0322857,766.67,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Indirect Employee Expenses,Emp : Practising Certificates,1201,BARCLAYCARD COMMERCIAL,A0045954,13/01/2022,DAL0322955,306,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,-784.86,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,0.81,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,0.86,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,2.83,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,3.19,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,3.29,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,3.64,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,5.59,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,7.03,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,10.58,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,10.63,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,11.18,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,11.46,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,13.01,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,13.08,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,17.21,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,18.59,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,20.65,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,43.55,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,46.21,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,46.22,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,50.75,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,70.66,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,103.09,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,110.25,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,151.06,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,159.09,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,170.62,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,175.99,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,194.62,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,203.51,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,298.61,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,374.17,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,447.93,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,459.49,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,564.35,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,596.36,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,694.11,N,,N,N
Pendle Borough Council,Financial Services,Transfer Payments,Accommodation ,6103,BARCLAYCARD COMMERCIAL,A0045954,22/01/2022,AAS0323071,697.63,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ROSSENDALE VULCANISING (SALES LTD),A0051239,13/01/2022,OPS0322863,65,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,20/01/2022,AAS4006515,-1549.82,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,20/01/2022,AAS0323060,1470.3,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,20/01/2022,AAS0323059,3410.39,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,LIBERATA UK LTD,A0051618,27/01/2022,OPS0323178,2349.47,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,20/01/2022,AAS0323061,1188,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,13/01/2022,AAS0322961,3762.66,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,14/01/2022,AAS0323543,6666.67,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,14/01/2022,AAS0323543,31805.19,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,14/01/2022,AAS0323543,28189.74,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,14/01/2022,AAS0323543,81006.65,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,14/01/2022,AAS0323543,55872.47,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,14/01/2022,AAS0323543,82761.12,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,14/01/2022,AAS0323543,125118.52,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,13/01/2022,EST0322901,40.45,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,13/01/2022,EST0322903,242.49,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Other Expenses,4705,FIDELITI LIMITED,A0052058,27/01/2022,PER0323073,2.7,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ARCOL ENGINEERING LTD,A0052060,13/01/2022,PCO0322866,90,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ARCOL ENGINEERING LTD,A0052060,06/01/2022,PCO0322727,585,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ARCOL ENGINEERING LTD,A0052060,06/01/2022,PCO0322726,90,N,,N,N
Pendle Borough Council,Property Services,Indirect Employee Expenses,Staff Refreshments,1261,SIEMENS FINANCIAL SERVICES LIMITED,A0054268,06/01/2022,EST0322769,260,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,EFM : Office and computer equipment,4002,THE PLAY INSPECTION COMPANY LTD,A0054674,20/01/2022,PER0322977,475,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,EFM : Office and computer equipment,4002,THE PLAY INSPECTION COMPANY LTD,A0054674,20/01/2022,PER0322976,1035,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Tests & Inspection Fees,4409,UNITED UTILITIES PROPERTY SOLUTIONS LTD,A0055020,20/01/2022,HED0323018,230.91,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,06/01/2022,PCO0322725,650,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,27/01/2022,PCO0323190,3200,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,06/01/2022,PCO0322725,120,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,06/01/2022,PCO0322725,650,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,06/01/2022,PCO0322725,3400,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,BRITISH GAS,A0057202,13/01/2022,EST0322895,14.66,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Financing Costs,Lease costs:Computer (Orchard),8204,CIVICA UK LIMITED,A0057596,06/01/2022,HED0322788,4320,N,,N,N
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,REDACT - PERSONAL DATA,A0058599,27/01/2022,PBC0323072,88.3,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,13/01/2022,OPS0322861,21.32,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,13/01/2022,OPS0322861,21.32,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,20/01/2022,HED0323048,2001.43,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,JPIMEDIA PUBLISHING LIMITED,A0059640,20/01/2022,HED0322992,631.8,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,JPIMEDIA PUBLISHING LIMITED,A0059640,06/01/2022,HED0322774,267.3,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,JPIMEDIA PUBLISHING LIMITED,A0059640,06/01/2022,HED0322775,267.3,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,JPIMEDIA PUBLISHING LIMITED,A0059640,27/01/2022,HED0323110,267.3,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Fees Income : Non-VATable,9302,JPIMEDIA PUBLISHING LIMITED,A0059640,27/01/2022,HED0323109,194.4,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,06/01/2022,HED0322750,13075,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,CONTAINER CARE SOLUTIONS LIMITED,A0061112,27/01/2022,OPS0323185,600,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,CONTAINER CARE SOLUTIONS LIMITED,A0061112,27/01/2022,OPS0323185,1280,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,CONTAINER CARE SOLUTIONS LIMITED,A0061112,27/01/2022,OPS0323185,1800,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,CONTAINER CARE SOLUTIONS LIMITED,A0061112,27/01/2022,OPS0323185,2890,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,CONTAINER CARE SOLUTIONS LIMITED,A0061112,27/01/2022,OPS0323185,3200,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,CONTAINER CARE SOLUTIONS LIMITED,A0061112,27/01/2022,OPS0323184,9000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mayoral Expenses,4614,DAISY CHAIN (BURNLEY)  LIMITED,A0061684,20/01/2022,HED0322988,400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,TRAWDEN FOREST PARISH COUNCIL,A0062286,13/01/2022,HED0322941,1000,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BOUNCEBACK SAFETY SERVICES LTD,A0063002,27/01/2022,PCO0323143,892,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NORTH WEST TRADING COMPANY,A0063527,06/01/2022,OPS0322722,108.38,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NORTH WEST TRADING COMPANY,A0063527,13/01/2022,OPS0322841,181.09,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NORTH WEST TRADING COMPANY,A0063527,06/01/2022,OPS0322723,587.75,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,SQUIRE PATTON BOGGS (UK) LLP,A0064462,06/01/2022,HED0322771,1750,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM Materials,4004,NEW MIND INTERNET CONSULTANCY LTD,A0064687,06/01/2022,PBC0322733,530,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,27/01/2022,PER0323078,22.42,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,27/01/2022,PER0323078,147.23,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,27/01/2022,PER0323078,176.68,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,ATM CONSTRUCTION LTD,A0066308,20/01/2022,HED0322984,19591.98,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Tprt : Annual Hire Charge,3601,LEX AUTOLEASE LIMITED,A0066530,06/01/2022,PER0322744,343.04,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Tprt : Annual Hire Charge,3601,LEX AUTOLEASE LIMITED,A0066530,27/01/2022,PER0323077,343.04,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/01/2022,EST0323034,112.09,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/01/2022,EST0323034,67.38,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/01/2022,EST0323034,36.75,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/01/2022,EST0323034,22.5,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/01/2022,EST0323034,77.54,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/01/2022,EST0323034,192.64,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SPEAKMAN CONTRACTORS LTD,A0066581,13/01/2022,EST0322928,7880.13,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SPEAKMAN CONTRACTORS LTD,A0066581,20/01/2022,EST0323034,753.04,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SPEAKMAN CONTRACTORS LTD,A0066581,27/01/2022,EST0323136,2198.53,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,27/01/2022,PER0323074,470,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,#N/A,4424,CHIPSIDE LTD,A0068587,27/01/2022,HED0323112,7.69,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,#N/A,4424,CHIPSIDE LTD,A0068587,27/01/2022,HED0323113,108.45,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M C & M A STEWART HAULAGE,A0068863,27/01/2022,PCO0323188,666.46,N,,N,N
