Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,20/10/2022,PCO0329271,780,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,06/10/2022,PCO0328916,1690,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,13/10/2022,PCO0329208,856.27,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,13/10/2022,DAL0329126,20.23,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,13/10/2022,DAL0329126,20.23,N,,N,N
Pendle Borough Council,Property Services,Indirect Employee Expenses,Staff Refreshments,1261,VENDA VALET (MACHINES) LTD,A0009649,06/10/2022,EST0329022,65,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,cd14,SANDEROOF LTD,A0009837,27/10/2022,EST0329507,1821,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,SPAIN BUILDING & MAINTENANCE,A0015325,20/10/2022,HED0329265,8491,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,13/10/2022,OPS0329146,1686.3,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,06/10/2022,OPS0328894,1786.4,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,20/10/2022,OPS0329243,2209.9,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,27/10/2022,OPS0329463,2456.3,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BURNLEY METALCRAFT LTD,A0020350,20/10/2022,PCO0329257,590,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BURNLEY METALCRAFT LTD,A0020350,20/10/2022,PCO0329256,640,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,27/10/2022,HED0329416,2846,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,27/10/2022,HED0329417,2927,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,13/10/2022,ENV0329130,3516,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SAANRO INTERNATIONAL LTD,A0021480,27/10/2022,OPS0329461,31,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,06/10/2022,OPS0329015,650,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,06/10/2022,OPS0329015,780.6,N,,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806,13/10/2022,ENV0329089,201.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806,20/10/2022,HED0329230,201.6,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Service Charge,2702,BARNFIELD INVESTMENT PROPERTIES LTD,A0026595,13/10/2022,EST0329191,2249.91,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Paid in the Year,PD03,FARRER & CO,A0027034,27/10/2022,HED0329412,1020,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LITE,A0040032,20/10/2022,HED0329349,105,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Recruitment,1221,SOLACE GROUP LIMITED,A0040401,27/10/2022,PER0329510,6280.65,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931,06/10/2022,EST0329017,58,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Indirect Employee Expenses,Emp : Practising Certificates,1201,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,A0040939,20/10/2022,HED0329231,190,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,06/10/2022,DAL0328890,422.08,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,CIVICA ELECTION SERVICES,A0041321,06/10/2022,DAL0328890,450.88,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,D J LINGARD & ASSOCIATES LTD,A0042727,20/10/2022,HED0329347,6300,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,D J LINGARD & ASSOCIATES LTD,A0042727,27/10/2022,HED0329492,1560,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734,20/10/2022,PCO0329258,42,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734,20/10/2022,PCO0329259,42,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734,27/10/2022,PCO0329477,67.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GREENVALE PRODUCTS LIMITED,A0043407,13/10/2022,PCO0329209,40.05,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105, J RUSHTON,A0043864,27/10/2022,PCO0329483,120,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,27/10/2022,OPS0329467,60,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,27/10/2022,OPS0329467,60,N,,N,24
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,13/10/2022,OPS0329154,190,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,13/10/2022,OPS0329154,190,N,,N,38
Pendle Borough Council,Operational Services,,Paid in the Year,PD03,S M SHEPHERD BUILDING CONTRACTORS,A0044037,06/10/2022,OPS0328898,180,N,,N,36
Pendle Borough Council,Financial Services,Supplies and Services,Licences,4416,PRICEWATERHOUSECOOPERS LLP,A0044167,20/10/2022,AAS0329376,120,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529,20/10/2022,PBC0329293,113.12,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529,20/10/2022,PBC0329293,48.48,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,13/10/2022,AAS0329220,502.33,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,27/10/2022,AAS0329513,3926.09,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,14/10/2022,AAS0329832,6191.67,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,14/10/2022,AAS0329832,34579.69,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,14/10/2022,AAS0329832,30648.85,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,14/10/2022,AAS0329832,88073.22,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,14/10/2022,AAS0329832,57954.45,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,14/10/2022,AAS0329832,89980.74,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,#N/A,5303,LIBERATA UK LTD,A0051618,14/10/2022,AAS0329832,118452.66,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Capital: Design Fees,CD53,LIBERATA UK LTD,A0051618,13/10/2022,ENV0329164,3947.83,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Ren Grant : 1996 Act,CH22,LIBERATA UK LTD,A0051618,13/10/2022,ENV0329129,731.39,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Other Expenses,4705,FIDELITI LIMITED,A0052058,13/10/2022,PER0329169,12.15,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ARCOL ENGINEERING LTD,A0052060,13/10/2022,PCO0329198,120,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ARCOL ENGINEERING LTD,A0052060,13/10/2022,PCO0329200,90,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ARCOL ENGINEERING LTD,A0052060,13/10/2022,PCO0329200,90,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ARCOL ENGINEERING LTD,A0052060,13/10/2022,PCO0329199,150,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,MGB PLASTICS LIMITED,A0052535,20/10/2022,OPS0329285,5880,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,WHATMORE LTD,A0054380,20/10/2022,HED0329237,127.9,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,WHATMORE LTD,A0054380,27/10/2022,HED0329455,8750.4,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,THE PLAY INSPECTION COMPANY LTD,A0054674,06/10/2022,PCO0328924,3015.7,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,BEN SHAW TRAINING LIMITED,A0055722,27/10/2022,OPS0329458,12,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,Training,1211,BEN SHAW TRAINING LIMITED,A0055722,27/10/2022,PCO0329476,12,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Emp : Training : General,1217,BEN SHAW TRAINING LIMITED,A0055722,27/10/2022,OPS0329459,12,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Emp : Training : General,1217,BEN SHAW TRAINING LIMITED,A0055722,27/10/2022,OPS0329474,360,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,PEARSON PANKE LIMITED,A0057343,13/10/2022,PCO0329216,200,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CHUBB FIRE & SECURITY LTD,A0057603,20/10/2022,OPS0329288,52,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,13/10/2022,OPS0329156,23.45,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,13/10/2022,OPS0329156,23.45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,13/10/2022,HED0329094,1760.28,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,NATIONAL WORLD PUBLISHING LTD,A0059640,13/10/2022,DAL0329142,194.4,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,13/10/2022,PBC0329132,194.4,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,13/10/2022,PBC0329163,340.2,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,13/10/2022,PBC0329131,364.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,06/10/2022,HED0329003,388.8,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,20/10/2022,HED0329241,413.1,N,,N,N
Pendle Borough Council,Democratic & Legal Services,,Other Income : Non-VATable,9303,NATIONAL WORLD PUBLISHING LTD,A0059640,13/10/2022,DAL0329127,218.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,20/10/2022,HED0329234,13955,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,REDACT - PERSONAL DATA,A0060456,27/10/2022,PBC0329488,151.2,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,06/10/2022,EST0329020,25,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,06/10/2022,EST0329018,745,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,27/10/2022,OPS0329465,1150,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,27/10/2022,OPS0329464,1680,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,ABC NORTH WEST LTD,A0061417,20/10/2022,PER0329238,105,N,,N,N
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,REDACT - PERSONAL DATA,A0061565,06/10/2022,PBC0328976,106.92,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mayoral Expenses,4614,DAISY CHAIN (BURNLEY)  LIMITED,A0061684,06/10/2022,HED0328997,312.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Uniforms,4202,REDACT - PERSONAL DATA,A0062864,27/10/2022,HED0329421,34.17,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BOUNCEBACK SAFETY SERVICES LTD,A0063002,20/10/2022,PCO0329255,468,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,COLNE ROYAL BRITISH LEGION CLUB,A0064455,27/10/2022,HED0329449,360,N,,N,N
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Meeting Expenses,4610,THE RAINHALL CENTRE,A0066193,13/10/2022,COR0329085,45,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Tprt : Annual Hire Charge,3601,LEX AUTOLEASE LIMITED,A0066530,27/10/2022,PER0329444,343.04,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/10/2022,EST0329345,3332.7,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/10/2022,EST0329345,336.11,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/10/2022,EST0329345,400.45,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/10/2022,EST0329345,55.59,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/10/2022,EST0329345,197.94,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/10/2022,EST0329345,1174,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/10/2022,EST0329345,149.14,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,13/10/2022,HED0329166,98.46,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,13/10/2022,HED0329166,170.77,N,,N,64
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,13/10/2022,HED0329166,98.46,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,13/10/2022,HED0329166,170.77,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,13/10/2022,HED0329166,49.23,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,13/10/2022,HED0329166,85.38,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,13/10/2022,HED0329166,73.85,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,13/10/2022,HED0329166,128.08,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,06/10/2022,PER0328884,62.84,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,27/10/2022,PER0329443,220,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,#N/A,4424,CHIPSIDE LTD,A0068587,06/10/2022,HED0328892,11.68,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,SHERRIFF AMENITY - AGROVISTA UK LIMITED,A0068904,06/10/2022,PCO0328906,1893.6,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,ACTIVE LANCASHIRE LIMITED,A0070149,13/10/2022,PER0329170,2400,N,1159832,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Insurances,4701,ZURICH INSURANCE,A0070214,27/10/2022,HED0329413,293.75,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GUY MACHINERY LIMITED,A0070711,06/10/2022,PCO0328917,652.25,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,#N/A,4425,UNITED UTILITIES WATER PLC,A0072400,20/10/2022,HED0329263,407.36,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,FENLAND LEISURE PRODUCTS LIMITED,A0072950,20/10/2022,PCO0329281,635,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BRAMM,A0073376,27/10/2022,PCO0329446,135,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,OCEAN BATHROOMS TILES & HEATING LTD,A0075367,20/10/2022,HED0329264,6722,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,WHITAKERS LETTINGS,A0075680,20/10/2022,AAS0329837,850,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,BURNLEY AND PENDLE ENERGY ASSESSORS LTD,A0077075,06/10/2022,EST0329025,250,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,06/10/2022,DAL0328891,314,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Reference Books Acts,4304,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,13/10/2022,DAL0329093,1099,N,,N,N
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,REDACT - PERSONAL DATA,A0079888,06/10/2022,PBC0328967,136.08,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,IN-SITU,A0079936,06/10/2022,HED0328889,10000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,NI CONSTRUCTIONS (NW) LIMITED,A0080961,20/10/2022,HED0329226,5303,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,RICHARD PEEL GROUNDCARE LIMITED,A0081331,20/10/2022,PCO0329217,310,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,06/10/2022,AAS0329080,10,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,06/10/2022,AAS0329081,10,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,06/10/2022,AAS0329078,18.16,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,06/10/2022,AAS0329077,21.88,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,06/10/2022,AAS0329082,58.49,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,06/10/2022,AAS0329079,1810.66,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Capital : Payments,CD14,ELITE PLUMBING,A0084584,06/10/2022,ENV0328875,1896.59,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0085472,27/10/2022,HED0329448,66.49,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEVIN WILKINSON LANDSCAPES LTD,A0085660,06/10/2022,HED0329012,280,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,MARCHBRIDGE BUILDERS LIMITED,A0087284,20/10/2022,HED0329355,128117.52,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,32.82,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,50.98,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,32.35,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,413.41,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,137.65,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,54.12,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,223.63,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,94.1,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,48.9,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,121,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,27.79,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,381.34,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,36.55,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,36.05,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,32.57,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,29.09,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,33.39,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,149.58,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,196.85,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,24.37,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,22.39,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,68.82,N,,N,N
