Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N/A)
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,17/02/2022,OPS0323584,825,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,17/02/2022,OPS0323584,930.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,DAVID GOODGER & ASSOCIATES LT,A0024824,10/02/2022,HED0323526,1000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,AMBEROL LTD,A0024983,03/02/2022,HED0323344,865.76,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,GRADKO INTERNATIONAL LTD,A0025806,10/02/2022,HED0323426,191,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BRITISH TELECOMMUNICATIONS PLC,A0040001,10/02/2022,OPS0323558,40,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BRITISH TELECOMMUNICATIONS PLC,A0040001,10/02/2022,OPS0323558,138.9,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LITE,A0040032,03/02/2022,HED0323345,500,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LITE,A0040032,03/02/2022,HED0323346,1165,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LITE,A0040032,03/02/2022,HED0323345,695,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,SOLACE GROUP LIMITED,A0040401,24/02/2022,HED0323764,350,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,17/02/2022,HED0323644,224.75,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,CIVICA ELECTION SERVICES,A0041321,03/02/2022,HED0323280,400.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,CIVICA ELECTION SERVICES,A0041321,03/02/2022,HED0323280,403.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,CIVICA ELECTION SERVICES,A0041321,17/02/2022,HED0323644,1145.24,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,METCRAFT LIGHTING LTD,A0042358,24/02/2022,HED0323847,568,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Subscriptions & Donations,4706,COUNCIL FOR VOLUNTARY SERVICE,A0042503,03/02/2022,HED0323284,5000,N,1062446,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,D J LINGARD & ASSOCIATES LTD,A0042727,24/02/2022,HED0323844,480,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,pj01,PMC POLYTHENE LIMITED,A0043215,17/02/2022,OPS0323573,833,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ASKEW REFRIGERATION SERVICES LTD,A0043524,03/02/2022,EST0323334,120,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,M J RUSHTON,A0043864,03/02/2022,PCO0323218,80,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,TERBERG MATEC UK,A0043970,24/02/2022,OPS0323791,1200,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,S M SHEPHERD BUILDING CONTRACTORS,A0044037,24/02/2022,OPS0323790,30,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,S M SHEPHERD BUILDING CONTRACTORS,A0044037,24/02/2022,OPS0323790,30,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,S M SHEPHERD BUILDING CONTRACTORS,A0044037,24/02/2022,OPS0323790,20,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,S M SHEPHERD BUILDING CONTRACTORS,A0044037,24/02/2022,OPS0323790,20,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,03/02/2022,OPS0323215,90,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,24/02/2022,OPS0323790,120,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,24/02/2022,OPS0323790,120,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,10/02/2022,OPS0323385,170,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037,10/02/2022,OPS0323385,170,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,BOWCOM,A0045454,24/02/2022,PCO0323753,1430,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Environmental Surveys etc,CD08,BOWLAND ECOLOGY LIMITED,A0047425,10/02/2022,HED0323527,340,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Publicity & advertisement,4704,LOOP PUBLISHING LTD,A0047429,24/02/2022,EST0323830,230,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,LOOP PUBLISHING LTD,A0047429,24/02/2022,HED0323800,500,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,THE ENVIRONMENT PARTNERSHIP (TEP) LIMITED,A0049717,17/02/2022,HED0323662,1320,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529,10/02/2022,PBC0323398,527.84,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529,10/02/2022,PBC0323398,1178.97,N,,N,N
Pendle Borough Council,Financial Services,Indirect Employee Expenses,Redundancy Payments,1233,LIBERATA UK LTD,A0051618,03/02/2022,AAS0323381,5459,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618,10/02/2022,AAS0323545,490.1,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,LIBERATA UK LTD,A0051618,03/02/2022,AAS0323380,1999,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,03/02/2022,AAS0323379,12573,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,17/02/2022,AAS0323684,12000,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618,10/02/2022,AAS0323546,3762.66,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,24/02/2022,AAS4006542,-4750,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,24/02/2022,AAS0323867,6191.67,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,24/02/2022,AAS4006542,9770.5,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,24/02/2022,AAS0323867,32782.24,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,24/02/2022,AAS4006542,8659.9,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,24/02/2022,AAS0323867,29055.73,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,24/02/2022,AAS4006542,24885.3,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,24/02/2022,AAS0323867,83495.18,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,24/02/2022,AAS4006542,-9304.9,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,24/02/2022,AAS0323867,54941.98,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,24/02/2022,AAS4006542,-128230.3,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,24/02/2022,AAS4006542,25424.2,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,24/02/2022,AAS0323867,85303.54,N,,N,N
Pendle Borough Council,Financial Services,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,24/02/2022,AAS0323867,112295.49,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital : Salaries,CD13,LIBERATA UK LTD,A0051618,03/02/2022,AAS0323382,5224.73,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,LIBERATA UK LTD,A0051618,17/02/2022,HED0323649,1755.31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726,10/02/2022,EST0323498,203.17,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Other Expenses,4705,FIDELITI LIMITED,A0052058,10/02/2022,PER0323448,2.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,TOGETHER HOUSING ASSOCIATION,A0055008,03/02/2022,HED0323368,150.74,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,L G FUTURES LIMITED,A0056113,03/02/2022,AAS0323369,1795,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,BRITISH GAS,A0057202,03/02/2022,EST0323331,14.62,N,,N,N
Pendle Borough Council,Operational Services,Support Services,Admin Buildings Expenses,7001,CHUBB FIRE & SECURITY LTD,A0057603,17/02/2022,OPS0323583,775.42,N,,N,N
Pendle Borough Council,Operational Services,Support Services,Admin Buildings Expenses,7001,CHUBB FIRE & SECURITY LTD,A0057603,17/02/2022,OPS0323582,908.05,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,10/02/2022,OPS0323399,21.32,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,10/02/2022,OPS0323399,38.48,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,10/02/2022,HED0323438,2110.03,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,JPIMEDIA PUBLISHING LIMITED,A0059640,24/02/2022,HED0323801,194.4,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,JPIMEDIA PUBLISHING LIMITED,A0059640,10/02/2022,HED0323435,218.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,JPIMEDIA PUBLISHING LIMITED,A0059640,17/02/2022,HED0323650,218.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,JPIMEDIA PUBLISHING LIMITED,A0059640,03/02/2022,HED0323209,315.9,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,JPIMEDIA PUBLISHING LIMITED,A0059640,17/02/2022,HED0323659,315.9,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,JPIMEDIA PUBLISHING LIMITED,A0059640,10/02/2022,HED0323436,340.2,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,10/02/2022,HED0323395,195,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,10/02/2022,HED0323394,15760,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,03/02/2022,EST0323326,25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,03/02/2022,EST0323329,25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,03/02/2022,EST0323325,35,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,03/02/2022,EST0323328,35,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,03/02/2022,EST0323324,745,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,03/02/2022,EST0323327,745,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,03/02/2022,OPS0323228,95,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,17/02/2022,OPS0323577,220,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,17/02/2022,OPS0323577,440,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,17/02/2022,OPS0323577,440,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,03/02/2022,OPS0323229,1100,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,CONTAINER CARE SOLUTIONS LIMITED,A0061112,03/02/2022,OPS0323228,455,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Electricity,2203,E.ON ENERGY SERVICES,A0062618,03/02/2022,PCO0323217,17.92,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NORTH WEST TRADING COMPANY,A0063527,03/02/2022,OPS0323288,319,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NORTH WEST TRADING COMPANY,A0063527,10/02/2022,OPS0323386,487.29,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,10/02/2022,PER0323449,22.42,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,10/02/2022,PER0323449,147.23,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,10/02/2022,PER0323449,176.67,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Fees Income : VATable,9202,REDACT - PERSONAL DATA,A0065612,10/02/2022,HED0323476,450,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Meeting Expenses,4610,THE RAINHALL CENTRE,A0066193,10/02/2022,HED0323464,45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,ATM CONSTRUCTION LTD,A0066308,17/02/2022,HED0323651,16232.32,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,LEX AUTOLEASE LIMITED,A0066530,03/02/2022,PER0323204,578.28,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,LEX AUTOLEASE LIMITED,A0066530,03/02/2022,PER0323204,1990.38,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,LEX AUTOLEASE LIMITED,A0066530,03/02/2022,PER0323204,2388.45,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/02/2022,EST0323678,140.83,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/02/2022,EST0323678,51.75,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/02/2022,EST0323678,161.19,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/02/2022,EST0323678,82,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/02/2022,EST0323678,101.42,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/02/2022,EST0323678,28.14,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/02/2022,EST0323678,203.32,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/02/2022,EST0323678,1180,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/02/2022,EST0323678,37.17,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/02/2022,EST0323678,39,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/02/2022,EST0323678,73.17,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/02/2022,EST0323678,508.36,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SPEAKMAN CONTRACTORS LTD,A0066581,17/02/2022,EST0323678,214.5,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SPEAKMAN CONTRACTORS LTD,A0066581,10/02/2022,EST0323497,2554.54,N,,N,N
Pendle Borough Council,Property Services,,Paid in the Year,PD03,SPEAKMAN CONTRACTORS LTD,A0066581,17/02/2022,EST0323678,9233.6,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,03/02/2022,PER0323203,65,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,17/02/2022,PER0323567,65,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,03/02/2022,PER0323203,110,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,17/02/2022,PER0323565,110,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,17/02/2022,PER0323567,110,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,LCC Levy (Admins Costs),4419,PATROL,A0067663,10/02/2022,HED0323428,33,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Publicity & advertisement,4704,LIMPET LABELS UK LIMITED,A0067671,10/02/2022,OPS0323544,424.17,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,24/02/2022,OPS0323785,455.33,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,24/02/2022,OPS0323785,455.33,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,24/02/2022,OPS0323785,455.33,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,24/02/2022,OPS0323785,455.33,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,24/02/2022,OPS0323785,455.33,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,24/02/2022,OPS0323785,455.31,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,10/02/2022,HED0323429,8.62,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,24/02/2022,HED0323817,122.85,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,ELECTRICITY NORTH WEST LIMITED,A0068905,03/02/2022,HED0323364,1405.57,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Govt Funding GF,9017,ACTIVE LANCASHIRE LIMITED,A0070149,03/02/2022,HED0323335,24929.25,N,1159832,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,QHS SOLUTIONS LIMITED,A0071912,10/02/2022,OPS0323405,8000,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,10/02/2022,OPS0323387,151.28,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,17/02/2022,OPS0323585,5.24,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,10/02/2022,OPS0323387,26.87,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,REACTEC LIMITED,A0072817,10/02/2022,PCO0323365,222.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Salaries,CD13,TRAFFORD MB COUNCIL,A0074059,10/02/2022,HED0323522,19594,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,GISBURN ROAD COMMUNITY PRIMARY SCHOOL,A0074210,17/02/2022,HED0323683,420,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,OCEAN BATHROOMS TILES & HEATING LTD,A0075367,10/02/2022,HED0323479,300,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,OCEAN BATHROOMS TILES & HEATING LTD,A0075367,17/02/2022,HED0323657,6249,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,17/02/2022,HED0323643,314,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Reference Books Acts,4304,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,10/02/2022,DAL0323521,1046.66,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Salaries,CD13,HILL DICKINSON LLP,A0080232,10/02/2022,HED0323529,475,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,QUALITY HOMES (NW) LIMITED,A0081253,10/02/2022,HED0323461,340,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,WEBASPX LIMITED,A0082416,03/02/2022,OPS0323230,1228.27,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,WEBASPX LIMITED,A0082416,03/02/2022,OPS0323230,7777.73,N,,N,N
Pendle Borough Council,Financial Services,Support Services,District Audit Fees,7202,GRANT THORNTON UK LLP,A0084044,10/02/2022,AAS0323536,11500,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,03/02/2022,AAS0323377,10,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,03/02/2022,AAS0323376,10.42,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,03/02/2022,AAS0323374,20.69,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,03/02/2022,AAS0323373,23.22,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,03/02/2022,AAS0323378,66.08,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,03/02/2022,AAS0323375,1523.91,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,ELITE PLUMBING,A0084584,03/02/2022,HED0323206,1450,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,17/02/2022,HED0323655,1800,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,17/02/2022,HED0323654,4624,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,10/02/2022,HED0323430,8521.7,N,,N,N
