Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Democratic & Legal Services,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611, 17/05/2018,DAL0288226,14.84,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611, 17/05/2018,DAL0288226,10.00,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611, 17/05/2018,DAL0288226,20.40,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LHT ENTERPRISES LIMITED,A0010288, 10/05/2018,PCO0288052,43.73,N,N/A,N,N/A
Pendle Borough Council,Environmental Health Services,Premises Related Expense,Bldgs : R & M : Abnormal,2002,CPC PROP & GARDENING SERV LTD,A0011770, 10/05/2018,ENV0288042,110.00,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Printing & Stationery,4301,NLA MEDIA ACCESS LIMITED,A0012340, 24/05/2018,DAL0288390,711.00,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,PENDLE LEISURE LIMITED,A0012961, 31/05/2018,DAL0288580,111.00,Y,XR43029,N,N/A
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,PENDLE LEISURE LIMITED,A0012961, 31/05/2018,DAL0288578,180.00,Y,XR43029,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,Rents,2301,PENDLE LEISURE LIMITED,A0012961, 03/05/2018,AAS0287878,500.00,Y,XR43029,N,N/A
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,PENDLE LEISURE LIMITED,A0012961, 31/05/2018,DAL0288579,585.00,Y,XR43029,N,N/A
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,PENDLE LEISURE LIMITED,A0012961, 10/05/2018,PER0288103,120.00,Y,XR43029,N,N/A
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,PENDLE LEISURE LIMITED,A0012961, 17/05/2018,PER0288254,150.00,Y,XR43029,N,N/A
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,PENDLE LEISURE LIMITED,A0012961, 31/05/2018,PER0288542,230.00,Y,XR43029,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Grants/Contributions,4739,PENDLE LEISURE LIMITED,A0012961, 24/05/2018,DAL0288436,33.33,Y,XR43029,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Grants/Contributions,4739,PENDLE LEISURE LIMITED,A0012961, 24/05/2018,DAL0288436,90.00,Y,XR43029,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LANDSCAPE ENGINEERING LTD,A0013135, 31/05/2018,PCO0288459,720.00,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANDSCAPE ENGINEERING LTD,A0013135, 03/05/2018,EST0288015,400.00,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANDSCAPE ENGINEERING LTD,A0013135, 31/05/2018,PCO0288443,2400.00,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANDSCAPE ENGINEERING LTD,A0013135, 31/05/2018,PCO0288459,1200.00,N,N/A,N,N/A
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,LANDSCAPE ENGINEERING LTD,A0013135, 24/05/2018,EST0288444,660.00,N,N/A,N,N/A
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,LANDSCAPE ENGINEERING LTD,A0013135, 24/05/2018,EST0288442,1510.00,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803, 17/05/2018,OPS0288173,585.90,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803, 03/05/2018,OPS0287977,806.40,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803, 10/05/2018,OPS0288088,837.90,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803, 31/05/2018,OPS0288543,837.90,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803, 24/05/2018,OPS0288375,1115.10,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,ORCHARD RECYCLING SERVICE,A0015803, 10/05/2018,OPS0288088,177.50,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,ORCHARD RECYCLING SERVICE,A0015803, 24/05/2018,OPS0288375,274.25,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,ORCHARD RECYCLING SERVICE,A0015803, 03/05/2018,OPS0287977,331.25,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,ORCHARD RECYCLING SERVICE,A0015803, 17/05/2018,OPS0288173,386.50,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,ORCHARD RECYCLING SERVICE,A0015803, 31/05/2018,OPS0288543,481.00,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Agency Costs,Fast Action Response,5009,ORCHARD RECYCLING SERVICE,A0015803, 10/05/2018,OPS0288088,177.50,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Agency Costs,Fast Action Response,5009,ORCHARD RECYCLING SERVICE,A0015803, 24/05/2018,OPS0288375,274.25,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Agency Costs,Fast Action Response,5009,ORCHARD RECYCLING SERVICE,A0015803, 03/05/2018,OPS0287977,331.25,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Agency Costs,Fast Action Response,5009,ORCHARD RECYCLING SERVICE,A0015803, 17/05/2018,OPS0288173,386.50,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Agency Costs,Fast Action Response,5009,ORCHARD RECYCLING SERVICE,A0015803, 31/05/2018,OPS0288543,481.00,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,ORCHARD RECYCLING SERVICE,A0015803, 03/05/2018,OPS0287977,390.00,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,MAYORESS CHARITY COMMITTEE,A0015905, 24/05/2018,AAS0288346,1247.00,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,Other Expenses,4705,REDACTED - PERESONAL DATA,A0020031, 24/05/2018,HMR0288384,9.99,N,N/A,N,N/A
Pendle Borough Council,Environmental Health Services,Supplies and Services,Other Expenses,4705,CHARTERED INST OF ENV HEALTH,A0020604, 10/05/2018,ENV0288084,490.00,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,WALTON SUMMIT TRUCK  CENTRE LTD,A0020983, 03/05/2018,PCO0287949,36.48,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106, 17/05/2018,OPS0288198,929.00,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON,A0023073, 17/05/2018,EST0288257,0.22,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MABRON PLASTICS LTD,A0024126, 17/05/2018,PCO0288164,1776.00,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,ALD AUTOMOTIVES,A0025555, 24/05/2018,AAS0288768,193.24,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,Subscriptions & Donations,4706,LANGUAGE LINE LIMITED,A0025582, 17/05/2018,HMR0288235,90.00,N,N/A,N,N/A
Pendle Borough Council,Environmental Health Services,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806, 10/05/2018,ENV0288082,4.50,N,N/A,N,N/A
Pendle Borough Council,Environmental Health Services,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806, 31/05/2018,ENV0288570,183.00,N,N/A,N,N/A
Pendle Borough Council,Environmental Health Services,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806, 10/05/2018,ENV0288082,192.50,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,Rents,2301,THE ROCKING HORSE CLUB - PENDLE LTD,A0025948, 03/05/2018,AAS0287901,100.00,N,N/A,N,N/A
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Grants/Contributions,4739,PENNINE EVENTS LIMITED,A0027128, 03/05/2018,REG0287943,5643.00,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Court Fees,4403,REDACTED - PERESONAL DATA,A0040311, 31/05/2018,DAL0288576,1.75,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Court Fees,4403,REDACTED - PERESONAL DATA,A0040311, 31/05/2018,DAL0288576,1.83,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Seminars etc All Costs,4601,REDACTED - PERESONAL DATA,A0040311, 03/05/2018,DAL0287993,1.75,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Seminars etc All Costs,4601,REDACTED - PERESONAL DATA,A0040311, 03/05/2018,DAL0287993,4.67,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Seminars etc All Costs,4601,REDACTED - PERESONAL DATA,A0040311, 10/05/2018,DAL0288031,12.80,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 24/05/2018,DAL0288380,32.81,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 24/05/2018,DAL0288380,41.02,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 24/05/2018,DAL0288380,57.42,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 24/05/2018,DAL0288380,16.41,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 24/05/2018,DAL0288380,16.41,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 31/05/2018,DAL0288577,0.96,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 24/05/2018,DAL0288463,27.25,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 31/05/2018,DAL0288577,173.18,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 31/05/2018,DAL0288577,114.14,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 31/05/2018,DAL0288577,8.03,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 24/05/2018,DAL0288463,49.84,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 24/05/2018,DAL0288463,0.78,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 31/05/2018,DAL0288577,19.98,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 31/05/2018,DAL0288577,32.93,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 24/05/2018,HMR0288388,60.35,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 24/05/2018,HMR0288388,78.45,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 31/05/2018,HMR0288563,56.66,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 24/05/2018,HMR0288395,59.40,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 24/05/2018,HMR0288386,120.78,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 24/05/2018,HED0288400,130.16,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 24/05/2018,HMR0288389,173.50,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 24/05/2018,HED0288402,253.22,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 24/05/2018,HED0288400,40.00,N,N/A,N,N/A
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,CANON (UK) LIMITED,A0040400, 31/05/2018,PBC0288471,53.52,N,N/A,N,N/A
Pendle Borough Council,Directorate,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400, 24/05/2018,MAN0288419,86.44,N,N/A,N,N/A
Pendle Borough Council,Planning & Building Control,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400, 31/05/2018,PBC0288478,58.59,N,N/A,N,N/A
Pendle Borough Council,Planning & Building Control,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400, 31/05/2018,PBC0288479,316.23,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,Rents,2301,ROLLS ROYCE LEISURE,A0040636, 03/05/2018,AAS0287897,400.00,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 17/05/2018,EST0288242,93.50,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 17/05/2018,EST0288243,28.00,N,N/A,N,N/A
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Maintenance contracts,4006,REDACTED - PERESONAL DATA,A0041674, 24/05/2018,REG0288276,6.17,N,N/A,N,N/A
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,REDACTED - PERESONAL DATA,A0041674, 24/05/2018,REG0288276,19.67,N,N/A,N,N/A
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,REDACTED - PERESONAL DATA,A0041674, 17/05/2018,REG0288040,34.67,N,N/A,N,N/A
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,REDACTED - PERESONAL DATA,A0041674, 17/05/2018,REG0288096,68.83,N,N/A,N,N/A
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Printing & Stationery,4301,REDACTED - PERESONAL DATA,A0041689, 24/05/2018,COR0288370,4.99,N,N/A,N,N/A
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Seminars etc All Costs,4601,REDACTED - PERESONAL DATA,A0041689, 24/05/2018,COR0288370,1.50,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,Rents,2301,MARSDEN COMMUNITY PRIMARY SCHOOL,A0042343, 03/05/2018,AAS0287902,100.00,N,N/A,N,N/A
Pendle Borough Council,Directorate,Supplies and Services,Seminars etc All Costs,4601,EVENT-X LIMITED,A0042407, 24/05/2018,MAN0288418,260.00,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Indirect Employee Expenses,Water Supply,1262,WATER SMART (NW) LIMITED,A0042729, 10/05/2018,AAS0288121,179.00,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734, 03/05/2018,PCO0287965,36.00,N,N/A,N,N/A
Pendle Borough Council,Financial Services,,Precept Parish & T Council,303,ROUGHLEE BOOTH PARISH COUNCIL,A0042922, 08/05/2018,AAS0288069,7213.00,N,N/A,N,N/A
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,EFM : Other Equipment,4003,ROBERTSHAWS GARDEN MACHINERY LTD,A0043296, 31/05/2018,REG0288466,14.13,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,REDACTED - PERESONAL DATA,A0043864, 03/05/2018,PCO0287994,75.00,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 24/05/2018,OPS0288283,37.50,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 24/05/2018,OPS0288283,20.00,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 03/05/2018,OPS0287981,40.00,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 24/05/2018,OPS0288283,80.00,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON UK PLC,A0044040, 17/05/2018,EST0288258,339.43,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288321,57.52,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288309,80.34,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288312,252.50,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288329,460.45,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288305,149.68,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288332,446.65,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288328,44.63,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288327,367.50,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288317,149.68,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288308,99.08,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288325,367.50,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288333,136.37,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288324,149.68,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288326,659.52,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 17/05/2018,OPS0288194,163.81,N,N/A,N,N/A
Pendle Borough Council,Economic Development & Tourism,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 17/05/2018,REG0287875,162.90,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288304,33.30,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288320,41.30,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288311,133.30,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288331,132.15,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288306,33.30,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288322,89.50,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 10/05/2018,PCO0288049,33.30,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 10/05/2018,PCO0288048,41.30,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 10/05/2018,PCO0288047,363.20,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288330,200.00,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT LIMITED,A0045105, 17/05/2018,OPS0288192,400.00,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT LIMITED,A0045105, 17/05/2018,OPS0288193,500.00,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT LIMITED,A0045105, 24/05/2018,OPS0288319,750.00,N,N/A,N,N/A
Pendle Borough Council,Chief Executives Policy Unit,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT LIMITED,A0045105, 17/05/2018,COR0288126,290.00,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT LIMITED,A0045105, 17/05/2018,OPS0288204,61768.31,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT LIMITED,A0045105, 17/05/2018,OPS0288205,61768.31,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Reference Books Acts,4304,HAMMICKS LEGAL INFORMATION SERVICES,A0045271, 03/05/2018,DAL0287945,368.00,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PLUSNET TECHNOLOGIES LIMITED,A0045646, 01/05/2018,AAS0288184,15.00,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Computer Charges,4509,PLUSNET TECHNOLOGIES LIMITED,A0045646, 03/05/2018,AAS0288182,12.49,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,DIANES CATERING,A0045900, 03/05/2018,HED0287870,102.92,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Expenditure : Materials,2,BARCLAYCARD COMMERCIAL,A0045954, 22/05/2018,AAS0288609,38.93,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARCLAYCARD COMMERCIAL,A0045954, 22/05/2018,AAS0288609,22.38,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARCLAYCARD COMMERCIAL,A0045954, 22/05/2018,AAS0288611,3.42,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARCLAYCARD COMMERCIAL,A0045954, 22/05/2018,AAS0288611,78.95,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,Premises Cleaning,2601,BARCLAYCARD COMMERCIAL,A0045954, 22/05/2018,AAS0288613,10.00,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,Premises Cleaning,2601,BARCLAYCARD COMMERCIAL,A0045954, 22/05/2018,AAS0288613,30.00,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,EFM : Office and computer equipment,4002,BARCLAYCARD COMMERCIAL,A0045954, 22/05/2018,AAS0288611,3.74,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,EFM : Office and computer equipment,4002,BARCLAYCARD COMMERCIAL,A0045954, 22/05/2018,AAS0288611,4.46,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,EFM : Office and computer equipment,4002,BARCLAYCARD COMMERCIAL,A0045954, 22/05/2018,AAS0288611,4.98,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,EFM : Other Equipment,4003,BARCLAYCARD COMMERCIAL,A0045954, 22/05/2018,AAS0288611,17.46,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,EFM : Other Equipment,4003,BARCLAYCARD COMMERCIAL,A0045954, 22/05/2018,AAS0288611,29.76,N,N/A,N,N/A
